Firmware_Version=1.8.1;Sensor_Type=TYPE_WETLABS_ECONTU;Slot=9 SensorId=1;
DATE;TIME;WAVELENGHT_1;NTU_SIGNAL;WAVELENGHT_2;NTU_SIGNAL_2;THERMISTOR;
 ; ;nm;NTU;nm;NTU;counts;
15/07/2017;21:29:59;0.000;0.000;732.00;4121.00;547.00;
15/07/2017;21:45:00;0.000;0.000;732.00;4121.00;546.00;
15/07/2017;22:15:00;0.000;0.000;734.00;4121.00;547.00;
15/07/2017;22:30:00;0.000;0.000;734.00;4121.00;548.00;
15/07/2017;22:45:00;0.000;0.000;735.00;4121.00;548.00;
15/07/2017;23:00:00;0.000;0.000;736.00;4121.00;548.00;
15/07/2017;23:15:00;0.000;0.000;737.00;4121.00;549.00;
15/07/2017;23:30:00;0.000;0.000;737.00;4121.00;549.00;
15/07/2017;23:45:00;0.000;0.000;738.00;4121.00;549.00;
16/07/2017;00:00:00;0.000;0.000;739.00;4121.00;550.00;
16/07/2017;00:15:00;0.000;0.000;740.00;4121.00;550.00;
16/07/2017;00:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;00:45:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:00:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:15:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;01:30:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;01:45:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:00:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:15:00;0.000;0.000;744.00;4121.00;552.00;
16/07/2017;02:30:00;0.000;0.000;744.00;4121.00;551.00;
16/07/2017;02:45:00;0.000;0.000;743.00;4121.00;551.00;
16/07/2017;03:00:00;0.000;0.000;744.00;4121.00;551.00;
16/07/2017;03:15:01;0.000;0.000;743.00;4121.00;551.00;
16/07/2017;03:30:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;03:45:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;04:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;04:15:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;04:30:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;04:45:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;05:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;05:15:00;0.000;0.000;740.00;4121.00;550.00;
16/07/2017;05:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;05:45:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:00:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:15:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;06:30:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;06:45:00;0.000;0.000;741.00;4121.00;551.00;
16/07/2017;07:00:00;0.000;0.000;741.00;4121.00;551.00;
16/07/2017;07:15:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;07:30:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;07:45:00;0.000;0.000;742.00;4121.00;551.00;
16/07/2017;08:00:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;08:15:00;0.000;0.000;742.00;4121.00;550.00;
16/07/2017;08:30:00;0.000;0.000;741.00;4121.00;550.00;
16/07/2017;08:45:00;0.000;0.000;740.00;4121.00;549.00;
16/07/2017;09:00:00;0.000;0.000;739.00;4121.00;549.00;
16/07/2017;14:26:00;0.000;0.000;727.00;4121.00;543.00;
16/07/2017;14:32:00;0.000;0.000;726.00;4121.00;543.00;
16/07/2017;14:33:00;0.000;0.000;726.00;4121.00;543.00;
16/07/2017;14:34:00;0.000;0.000;727.00;4121.00;543.00;
16/07/2017;14:35:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:36:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:38:00;0.000;0.000;727.00;4120.00;542.00;
16/07/2017;14:39:00;0.000;0.000;726.00;4121.00;542.00;
16/07/2017;14:40:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:41:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:42:00;0.000;0.000;726.00;4121.00;541.00;
16/07/2017;14:59:00;0.000;0.000;725.00;4121.00;543.00;
16/07/2017;15:00:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:01:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:02:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:03:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;15:04:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:05:01;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:06:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:07:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:08:00;0.000;0.000;724.00;4121.00;541.00;
16/07/2017;15:09:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:10:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:11:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:12:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:13:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:14:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:15:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:16:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:17:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;15:18:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:19:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:20:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:21:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:22:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:23:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:24:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:25:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:26:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:27:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:28:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:29:00;0.000;0.000;724.00;4121.00;540.00;
16/07/2017;15:30:00;0.000;0.000;723.00;4121.00;540.00;
16/07/2017;15:31:00;0.000;0.000;723.00;4121.00;540.00;
16/07/2017;16:53:00;0.000;0.000;725.00;4121.00;543.00;
16/07/2017;16:54:00;0.000;0.000;724.00;4121.00;542.00;
16/07/2017;16:55:00;0.000;0.000;724.00;4121.00;542.00;
16/07/2017;16:56:00;0.000;0.000;724.00;4121.00;542.00;
16/07/2017;16:57:00;0.000;0.000;724.00;4121.00;542.00;
16/07/2017;17:05:00;0.000;0.000;725.00;4121.00;543.00;
16/07/2017;17:06:00;0.000;0.000;725.00;4121.00;543.00;
16/07/2017;17:07:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;17:08:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;17:09:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;17:10:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;17:11:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:12:00;0.000;0.000;725.00;4121.00;542.00;
16/07/2017;17:13:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:14:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:15:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:16:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:17:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;17:18:00;0.000;0.000;725.00;4121.00;541.00;
16/07/2017;22:59:00;0.000;0.000;737.00;4121.00;549.00;
16/07/2017;23:00:00;0.000;0.000;737.00;4121.00;549.00;
16/07/2017;23:01:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:02:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:03:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:08:00;0.000;0.000;737.00;4121.00;549.00;
16/07/2017;23:10:00;0.000;0.000;738.00;4121.00;549.00;
16/07/2017;23:11:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:12:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:13:00;0.000;0.000;737.00;4121.00;548.00;
16/07/2017;23:14:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:15:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:16:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:17:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:18:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:19:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:20:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:21:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:22:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:23:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:24:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:25:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:26:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:27:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:34:00;0.000;0.000;738.00;4121.00;549.00;
16/07/2017;23:35:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:36:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:37:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:38:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:39:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:40:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:41:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:42:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:43:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:44:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:45:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:46:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:47:00;0.000;0.000;737.00;4121.00;547.00;
16/07/2017;23:48:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:49:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:50:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:51:00;0.000;0.000;738.00;4121.00;548.00;
16/07/2017;23:52:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:53:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:54:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:55:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:56:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:57:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:58:00;0.000;0.000;738.00;4121.00;547.00;
16/07/2017;23:59:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:00:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:01:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:02:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:03:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:04:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:05:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:06:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:07:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:08:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:09:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:10:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:11:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:12:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:13:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:14:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:15:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:16:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:17:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:18:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:19:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:20:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:21:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:22:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:23:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:24:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:25:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:26:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:27:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:28:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:29:00;0.000;0.000;738.00;4120.00;547.00;
17/07/2017;00:30:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:31:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:32:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:33:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:34:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:35:01;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:36:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:37:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:38:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:39:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:40:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:41:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:42:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:43:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:44:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;00:45:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:46:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:47:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;00:48:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:49:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:50:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;00:51:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:52:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:53:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:54:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:55:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;00:56:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:57:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;00:58:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;00:59:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:00:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:01:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;01:02:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:03:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:04:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:05:00;0.000;0.000;738.00;4120.00;547.00;
17/07/2017;01:06:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:07:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:08:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:09:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:10:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:11:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:12:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:13:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:14:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:15:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:16:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:17:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:18:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:19:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:20:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:21:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:22:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:23:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:24:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:25:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:26:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:27:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:28:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:29:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:30:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:31:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:32:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:33:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:34:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:35:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:36:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:37:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:38:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:39:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:40:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:41:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:42:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:43:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:44:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:45:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:46:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:47:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:48:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:49:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:50:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:51:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:52:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:53:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;01:54:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:55:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:56:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;01:57:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:58:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;01:59:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:00:00;0.000;0.000;738.00;4120.00;547.00;
17/07/2017;02:01:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:02:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:03:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:04:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:05:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:06:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:07:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:08:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:09:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:10:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:11:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:12:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:13:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:14:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:15:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:16:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:17:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:18:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:19:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:20:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:21:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:22:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:23:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:24:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:25:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:26:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:27:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:28:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:29:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:30:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:31:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:32:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:33:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:34:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:35:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:36:00;0.000;0.000;738.00;4121.00;547.00;
17/07/2017;02:37:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:38:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:39:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:40:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:41:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:42:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:43:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:44:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:45:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:46:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:47:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:48:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:49:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:50:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:51:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:52:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:53:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:54:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:55:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:56:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;02:57:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:58:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;02:59:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:00:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;03:01:00;0.000;0.000;738.00;4121.00;548.00;
17/07/2017;03:02:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:03:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:04:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:05:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:06:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:07:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:08:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:09:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:10:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:11:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:12:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:13:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:14:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:15:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:16:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:17:00;0.000;0.000;739.00;4121.00;547.00;
17/07/2017;03:18:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:19:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:20:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:21:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:22:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:23:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:24:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:25:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:26:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:27:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:28:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:29:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:30:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:31:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:32:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:33:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:34:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:35:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:36:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:37:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:38:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:39:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:40:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:41:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:42:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:43:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:44:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:45:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:46:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:47:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:48:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:49:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:50:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:51:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:52:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;03:53:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:54:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:55:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;03:56:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:57:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;03:58:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;03:59:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:00:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:01:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;04:02:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:03:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;04:04:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:05:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:06:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;04:07:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:08:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:09:00;0.000;0.000;740.00;4121.00;549.00;
17/07/2017;04:10:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:11:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:12:00;0.000;0.000;740.00;4121.00;548.00;
17/07/2017;04:13:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:14:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:15:00;0.000;0.000;740.00;4121.00;549.00;
17/07/2017;04:16:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:17:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:18:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:19:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:20:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:21:00;0.000;0.000;740.00;4121.00;549.00;
17/07/2017;04:22:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:23:00;0.000;0.000;739.00;4121.00;548.00;
17/07/2017;04:24:00;0.000;0.000;740.00;4121.00;549.00;
17/07/2017;04:25:00;0.000;0.000;739.00;4121.00;548.00;