Firmware_Version=1.8;Sensor_Type=TYPE_SEABIRD_SBE54;Slot=8 SensorId=2;
DATE;TIME;TEMPERATURE;PRESSURE
 ; ;�C;PSI
12/07/2017;16:50:00;27.8751;1084.7617
12/07/2017;16:52:00;30.8076;13.0067
12/07/2017;16:54:00;30.8115;12.9831
12/07/2017;16:56:00;30.8126;12.9889
12/07/2017;16:58:00;30.8110;12.9882
12/07/2017;17:00:00;30.8080;12.9899
12/07/2017;17:02:00;30.8044;12.9858
12/07/2017;17:06:00;30.7934;12.9949
12/07/2017;17:08:00;30.7911;12.9965
12/07/2017;17:10:00;30.7888;12.9887
12/07/2017;17:12:00;30.7867;12.9891
12/07/2017;17:14:00;30.7840;12.9877
12/07/2017;17:16:00;30.7807;12.9865
12/07/2017;17:18:00;30.7770;12.9841
12/07/2017;17:20:00;30.7723;12.9874
12/07/2017;17:22:00;30.7669;12.9953
12/07/2017;17:24:00;30.7607;12.9830
12/07/2017;17:26:00;30.7533;12.9892
12/07/2017;17:28:00;30.7453;12.9867
12/07/2017;17:30:00;30.7360;12.9812
12/07/2017;17:32:00;30.7257;12.9817
12/07/2017;17:34:00;30.7142;12.9833
12/07/2017;17:36:00;30.7016;12.9733
12/07/2017;17:38:00;30.6873;12.9750
12/07/2017;17:40:00;30.6716;12.9697
12/07/2017;17:42:00;30.6549;12.9732
12/07/2017;17:44:00;30.6365;12.9697
12/07/2017;17:46:00;30.6168;12.9690
12/07/2017;17:48:00;30.5962;12.9644
12/07/2017;17:50:00;30.5744;12.9624
12/07/2017;17:52:00;30.5520;12.9655
12/07/2017;17:54:00;30.5285;12.9638
12/07/2017;17:56:00;30.5045;12.9600
12/07/2017;17:58:00;30.4795;12.9621
12/07/2017;18:00:00;30.4538;12.9497
12/07/2017;18:02:00;30.4274;12.9569
12/07/2017;18:04:00;30.4000;12.9493
12/07/2017;18:06:00;30.3719;12.9485
12/07/2017;18:08:00;30.3430;12.9496
12/07/2017;18:10:00;30.3133;12.9449
12/07/2017;18:12:00;30.2831;12.9428
12/07/2017;18:14:00;30.2525;12.9437
12/07/2017;18:16:00;30.2216;12.9427
12/07/2017;18:18:00;30.1901;12.9388
12/07/2017;18:20:00;30.1580;12.9420
12/07/2017;18:22:00;30.1255;12.9375
12/07/2017;18:24:00;30.0919;12.9301
12/07/2017;18:26:00;30.0577;12.9294
12/07/2017;18:28:00;30.0225;12.9296
12/07/2017;18:30:00;29.9862;12.9259
12/07/2017;18:32:00;29.9493;12.9241
12/07/2017;18:34:00;29.9118;12.9212
12/07/2017;18:36:00;29.8736;12.9185
12/07/2017;18:38:00;29.8351;12.9146
12/07/2017;18:40:00;29.7960;12.9157
12/07/2017;18:42:00;29.7565;12.9099
12/07/2017;18:44:00;29.7166;12.9128
12/07/2017;18:46:00;29.6767;12.9090
12/07/2017;18:48:00;29.6362;12.9062
12/07/2017;18:50:00;29.5960;12.9063
12/07/2017;18:52:00;29.5555;12.9025
12/07/2017;18:54:00;29.5148;12.8997
12/07/2017;18:56:00;29.4745;12.8980
12/07/2017;18:58:00;29.4339;12.8963
12/07/2017;19:00:00;29.3932;12.8898
12/07/2017;19:02:00;29.3524;12.8941
12/07/2017;19:04:00;29.3116;12.8868
12/07/2017;19:06:00;29.2709;12.8875
12/07/2017;19:08:00;29.2298;12.8842
12/07/2017;19:10:00;29.1886;12.8851
12/07/2017;19:12:00;29.1470;12.8819
12/07/2017;19:14:00;29.1052;12.8796
12/07/2017;19:16:00;29.0633;12.8774
12/07/2017;19:18:00;29.0209;12.8742
12/07/2017;19:20:00;28.9792;12.8746
12/07/2017;19:22:00;28.9369;12.8703
12/07/2017;19:24:00;28.8948;12.8689
12/07/2017;19:26:00;28.8532;12.8655
12/07/2017;19:28:00;28.8116;12.8652
12/07/2017;19:30:00;28.7706;12.8611
12/07/2017;19:32:00;28.7300;12.8581
12/07/2017;19:34:00;28.6892;12.8591
12/07/2017;19:36:00;28.6487;12.8534
12/07/2017;19:38:00;28.6082;12.8527
12/07/2017;19:40:00;28.5677;12.8500
12/07/2017;19:42:00;28.5270;12.8513
12/07/2017;19:44:00;28.4862;12.8455
12/07/2017;19:46:00;28.4453;12.8486
12/07/2017;19:48:00;28.4048;12.8380
12/07/2017;19:50:00;28.3644;12.8421
12/07/2017;19:52:00;28.3242;12.8431
12/07/2017;19:54:00;28.2842;12.8354
12/07/2017;19:56:00;28.2449;12.8374
12/07/2017;19:58:00;28.2057;12.8376
12/07/2017;20:00:00;28.1671;12.8358
12/07/2017;20:02:00;28.1294;12.8358
12/07/2017;20:04:00;28.0916;12.8262
12/07/2017;20:06:00;28.0546;12.8274
12/07/2017;20:08:00;28.0177;12.8305
12/07/2017;20:10:00;27.9814;12.8219
12/07/2017;20:12:00;27.9456;12.8290
12/07/2017;20:14:00;27.9100;12.8217
12/07/2017;20:16:00;27.8750;12.8211
12/07/2017;20:18:00;27.8405;12.8224
12/07/2017;20:20:00;27.8059;12.8199
12/07/2017;20:22:00;27.7718;12.8165
12/07/2017;20:24:00;27.7379;12.8150
12/07/2017;20:26:00;27.7043;12.8146
12/07/2017;20:28:00;27.6709;12.8171
12/07/2017;20:30:00;27.6376;12.8119
12/07/2017;20:32:00;27.6040;12.8089
12/07/2017;20:34:00;27.5707;12.8047
12/07/2017;20:36:00;27.5375;12.8085
12/07/2017;20:38:00;27.5042;12.8075
12/07/2017;20:40:00;27.4709;12.8034
12/07/2017;20:42:00;27.4373;12.8014
12/07/2017;20:44:00;27.4038;12.8024
12/07/2017;20:46:00;27.3700;12.7994
12/07/2017;20:48:00;27.3366;12.7993
12/07/2017;20:50:00;27.3028;12.8003
12/07/2017;20:52:00;27.2692;12.7982
12/07/2017;20:54:00;27.2356;12.7944
12/07/2017;20:56:00;27.2020;12.7925
12/07/2017;20:58:00;27.1686;12.7953
12/07/2017;21:00:00;27.1355;12.7934
12/07/2017;21:02:00;27.1023;12.7873
12/07/2017;21:04:00;27.0692;12.7873
12/07/2017;21:06:00;27.0364;12.7892
12/07/2017;21:08:00;27.0040;12.7873
12/07/2017;21:10:00;26.9715;12.7833
12/07/2017;21:12:00;26.9395;12.7833
12/07/2017;21:14:00;26.9079;12.7794
12/07/2017;21:16:00;26.8762;12.7793
12/07/2017;21:18:00;26.8451;12.7782
12/07/2017;21:20:00;26.8141;12.7780
12/07/2017;21:22:00;26.7835;12.7778
12/07/2017;21:24:00;26.7537;12.7756
12/07/2017;21:26:00;26.7242;12.7812
12/07/2017;21:28:00;26.6953;12.7780
12/07/2017;21:30:00;26.6670;12.7729
12/07/2017;21:32:00;26.6388;12.7717
12/07/2017;21:34:00;26.6112;12.7735
12/07/2017;21:36:00;26.5837;12.7715
12/07/2017;21:38:00;26.5571;12.7665
12/07/2017;21:40:00;26.5305;12.7694
12/07/2017;21:42:00;26.5040;12.7684
12/07/2017;21:44:00;26.4776;12.7674
12/07/2017;21:45:59;26.4512;12.7645
12/07/2017;21:48:00;26.4253;12.7635
12/07/2017;21:50:00;26.3991;12.7646
12/07/2017;21:52:00;26.3731;12.7637
12/07/2017;21:54:00;26.3472;12.7608
12/07/2017;21:56:00;26.3211;12.7580
12/07/2017;21:58:00;26.2954;12.7600
12/07/2017;22:00:00;26.2699;12.7572
12/07/2017;22:02:00;26.2443;12.7544
12/07/2017;22:04:00;26.2191;12.7555
12/07/2017;22:06:00;26.1938;12.7576
12/07/2017;22:08:00;26.1684;12.7568
12/07/2017;22:10:00;26.1435;12.7531
12/07/2017;22:12:00;26.1184;12.7514
12/07/2017;22:14:00;26.0933;12.7516
12/07/2017;22:15:59;26.0684;12.7519
12/07/2017;22:18:00;26.0433;12.7542
12/07/2017;22:20:00;26.0183;12.7546
12/07/2017;22:22:00;25.9931;12.7492
12/07/2017;22:24:00;25.9678;12.7507
12/07/2017;22:26:00;25.9426;12.7444
12/07/2017;22:28:00;25.9172;12.7439
12/07/2017;22:30:00;25.8913;12.7435
12/07/2017;22:32:00;25.8658;12.7499
12/07/2017;22:34:00;25.8399;12.7465
12/07/2017;22:36:00;25.8142;12.7440
12/07/2017;22:38:00;25.7886;12.7436
12/07/2017;22:40:00;25.7630;12.7431
12/07/2017;22:42:00;25.7375;12.7416
12/07/2017;22:44:00;25.7121;12.7381
12/07/2017;22:45:59;25.6870;12.7394
12/07/2017;22:48:00;25.6621;12.7397
12/07/2017;22:50:00;25.6376;12.7361
12/07/2017;22:52:00;25.6132;12.7392
12/07/2017;22:54:00;25.5892;12.7356
12/07/2017;22:56:00;25.5655;12.7360
12/07/2017;22:58:00;25.5423;12.7353
12/07/2017;23:00:00;25.5191;12.7366
12/07/2017;23:02:00;25.4964;12.7350
12/07/2017;23:04:00;25.4739;12.7314
12/07/2017;23:06:00;25.4512;12.7289
12/07/2017;23:08:00;25.4287;12.7292
12/07/2017;23:10:00;25.4063;12.7306
12/07/2017;23:12:00;25.3843;12.7310
12/07/2017;23:14:00;25.3621;12.7334
12/07/2017;23:16:00;25.3402;12.7251
12/07/2017;23:18:00;25.3180;12.7286
12/07/2017;23:20:00;25.2961;12.7291
12/07/2017;23:22:00;25.2740;12.7257
12/07/2017;23:24:00;25.2521;12.7271
12/07/2017;23:26:00;25.2298;12.7198
12/07/2017;23:28:00;25.2082;12.7231
12/07/2017;23:30:00;25.1863;12.7215
12/07/2017;23:32:00;25.1647;12.7209
12/07/2017;23:34:00;25.1436;12.7203
12/07/2017;23:36:00;25.1223;12.7226
12/07/2017;23:38:00;25.1013;12.7190
12/07/2017;23:40:00;25.0803;12.7175
12/07/2017;23:42:00;25.0597;12.7189
12/07/2017;23:44:00;25.0392;12.7153
12/07/2017;23:46:00;25.0186;12.7187
12/07/2017;23:48:00;24.9984;12.7161
12/07/2017;23:50:00;24.9784;12.7115
12/07/2017;23:52:00;24.9581;12.7178
12/07/2017;23:54:00;24.9381;12.7113
12/07/2017;23:56:00;24.9180;12.7108
12/07/2017;23:58:00;24.8980;12.7121
13/07/2017;00:00:00;24.8784;12.7085
13/07/2017;00:02:00;24.8588;12.7137
13/07/2017;00:04:00;24.8395;12.7090
13/07/2017;00:06:00;24.8204;12.7101
13/07/2017;00:08:00;24.8013;12.7083
13/07/2017;00:10:00;24.7829;12.7074
13/07/2017;00:12:00;24.7645;12.7074
13/07/2017;00:14:00;24.7468;12.7082
13/07/2017;00:16:00;24.7294;12.7041
13/07/2017;00:18:00;24.7127;12.7048
13/07/2017;00:20:00;24.6962;12.7075
13/07/2017;00:22:00;24.6803;12.7022
13/07/2017;00:24:00;24.6650;12.7039
13/07/2017;00:26:00;24.6500;12.7035
13/07/2017;00:28:00;24.6355;12.7050
13/07/2017;00:30:00;24.6215;12.7026
13/07/2017;00:32:00;24.6078;12.7022
13/07/2017;00:34:00;24.5943;12.7036
13/07/2017;00:36:00;24.5813;12.7003
13/07/2017;00:38:00;24.5683;12.7027
13/07/2017;00:40:00;24.5557;12.7031
13/07/2017;00:42:00;24.5432;12.6985
13/07/2017;00:44:00;24.5312;12.6998
13/07/2017;00:46:00;24.5196;12.6949
13/07/2017;00:48:00;24.5083;12.7019
13/07/2017;00:50:00;24.4977;12.6991
13/07/2017;00:52:00;24.4871;12.6982
13/07/2017;00:54:00;24.4775;12.6981
13/07/2017;00:56:00;24.4678;12.6960
13/07/2017;00:58:00;24.4589;12.6958
13/07/2017;01:00:00;24.4503;12.7004
13/07/2017;01:02:00;24.4424;12.6953
13/07/2017;01:04:00;24.4345;12.6942
13/07/2017;01:06:00;24.4270;12.6978
13/07/2017;01:08:00;24.4201;12.6954
13/07/2017;01:10:00;24.4134;12.6961
13/07/2017;01:12:00;24.4070;12.6986
13/07/2017;01:14:00;24.4009;12.6933
13/07/2017;01:16:00;24.3953;12.6939
13/07/2017;01:18:00;24.3896;12.6945
13/07/2017;01:20:00;24.3842;12.6961
13/07/2017;01:22:00;24.3788;12.6927
13/07/2017;01:24:00;24.3736;12.6922
13/07/2017;01:26:00;24.3684;12.6917
13/07/2017;01:28:00;24.3637;12.6952
13/07/2017;01:30:00;24.3589;12.6880
13/07/2017;01:32:00;24.3542;12.6905
13/07/2017;01:34:00;24.3495;12.6911
13/07/2017;01:36:00;24.3448;12.6906
13/07/2017;01:38:00;24.3402;12.6902
13/07/2017;01:40:00;24.3358;12.6906
13/07/2017;01:42:00;24.3313;12.6921
13/07/2017;01:44:00;24.3267;12.6898
13/07/2017;01:46:00;24.3225;12.6903
13/07/2017;01:48:00;24.3181;12.6918
13/07/2017;01:50:00;24.3139;12.6854
13/07/2017;01:52:00;24.3095;12.6907
13/07/2017;01:54:00;24.3055;12.6901
13/07/2017;01:56:00;24.3013;12.6877
13/07/2017;01:58:00;24.2974;12.6882
13/07/2017;02:00:00;24.2934;12.6905
13/07/2017;02:02:00;24.2898;12.6928
13/07/2017;02:04:00;24.2863;12.6873
13/07/2017;02:06:00;24.2826;12.6905
13/07/2017;02:08:00;24.2791;12.6899
13/07/2017;02:10:00;24.2759;12.6922
13/07/2017;02:12:00;24.2727;12.6857
13/07/2017;02:14:00;24.2698;12.6879
13/07/2017;02:16:00;24.2668;12.6852
13/07/2017;02:18:00;24.2641;12.6864
13/07/2017;02:20:00;24.2614;12.6897
13/07/2017;02:22:00;24.2589;12.6862
13/07/2017;02:24:00;24.2562;12.6836
13/07/2017;02:26:00;24.2538;12.6830
13/07/2017;02:28:00;24.2511;12.6863
13/07/2017;02:30:00;24.2484;12.6867
13/07/2017;02:32:00;24.2458;12.6822
13/07/2017;02:34:00;24.2431;12.6838
13/07/2017;02:36:00;24.2400;12.6825
13/07/2017;02:38:00;24.2366;12.6830
13/07/2017;02:40:00;24.2335;12.6846
13/07/2017;02:42:00;24.2298;12.6852
13/07/2017;02:44:00;24.2262;12.6867
13/07/2017;02:46:00;24.2223;12.6864
13/07/2017;02:48:00;24.2182;12.6852
13/07/2017;02:50:00;24.2143;12.6869
13/07/2017;02:52:00;24.2099;12.6866
13/07/2017;02:54:00;24.2056;12.6862
13/07/2017;02:56:00;24.2007;12.6831
13/07/2017;02:58:00;24.1963;12.6809
13/07/2017;03:00:00;24.1912;12.6838
13/07/2017;03:02:00;24.1861;12.6856
13/07/2017;03:04:00;24.1812;12.6844
13/07/2017;03:06:00;24.1761;12.6792
13/07/2017;03:08:00;24.1708;12.6839
13/07/2017;03:10:00;24.1654;12.6847
13/07/2017;03:12:00;24.1600;12.6836
13/07/2017;03:14:00;24.1547;12.6815
13/07/2017;03:16:00;24.1488;12.6842
13/07/2017;03:18:00;24.1437;12.6790
13/07/2017;03:20:00;24.1380;12.6827
13/07/2017;03:22:00;24.1326;12.6833
13/07/2017;03:24:00;24.1272;12.6840
13/07/2017;03:26:00;24.1223;12.6837
13/07/2017;03:28:00;24.1172;12.6833
13/07/2017;03:30:00;24.1120;12.6850
13/07/2017;03:32:00;24.1073;12.6816
13/07/2017;03:34:00;24.1029;12.6810
13/07/2017;03:36:00;24.0982;12.6785
13/07/2017;03:38:00;24.0940;12.6801
13/07/2017;03:40:00;24.0901;12.6854
13/07/2017;03:42:00;24.0859;12.6809
13/07/2017;03:44:00;24.0824;12.6794
13/07/2017;03:46:00;24.0785;12.6808
13/07/2017;03:48:00;24.0750;12.6801
13/07/2017;03:50:00;24.0718;12.6796
13/07/2017;03:52:00;24.0684;12.6810
13/07/2017;03:54:00;24.0652;12.6815
13/07/2017;03:56:00;24.0623;12.6760
13/07/2017;03:58:00;24.0589;12.6823
13/07/2017;04:00:00;24.0557;12.6768
13/07/2017;04:02:00;24.0528;12.6783
13/07/2017;04:04:00;24.0493;12.6798
13/07/2017;04:06:00;24.0461;12.6793
13/07/2017;04:08:00;24.0430;12.6778
13/07/2017;04:10:00;24.0395;12.6772
13/07/2017;04:12:00;24.0364;12.6767
13/07/2017;04:14:00;24.0330;12.6772
13/07/2017;04:16:00;24.0295;12.6768
13/07/2017;04:18:00;24.0264;12.6744
13/07/2017;04:20:00;24.0229;12.6788
13/07/2017;04:22:00;24.0195;12.6764
13/07/2017;04:24:00;24.0163;12.6766
13/07/2017;04:26:00;24.0131;12.6790
13/07/2017;04:28:00;24.0097;12.6786
13/07/2017;04:30:00;24.0065;12.6721
13/07/2017;04:32:00;24.0038;12.6773
13/07/2017;04:34:00;24.0008;12.6766
13/07/2017;04:36:00;23.9981;12.6758
13/07/2017;04:38:00;23.9956;12.6751
13/07/2017;04:40:00;23.9932;12.6774
13/07/2017;04:42:00;23.9912;12.6795
13/07/2017;04:44:00;23.9891;12.6777
13/07/2017;04:46:00;23.9870;12.6750
13/07/2017;04:48:00;23.9854;12.6749
13/07/2017;04:50:00;23.9837;12.6779
13/07/2017;04:52:00;23.9824;12.6771
13/07/2017;04:54:00;23.9814;12.6771
13/07/2017;04:56:00;23.9804;12.6732
13/07/2017;04:58:00;23.9796;12.6781
13/07/2017;05:00:00;23.9791;12.6760
13/07/2017;05:02:00;23.9783;12.6758
13/07/2017;05:04:00;23.9781;12.6807
13/07/2017;05:06:00;23.9783;12.6757
13/07/2017;05:08:00;23.9782;12.6755
13/07/2017;05:10:00;23.9785;12.6803
13/07/2017;05:12:00;23.9789;12.6781
13/07/2017;05:14:00;23.9793;12.6807
13/07/2017;05:16:00;23.9803;12.6748
13/07/2017;05:18:00;23.9810;12.6755
13/07/2017;05:20:00;23.9818;12.6813
13/07/2017;05:22:00;23.9827;12.6763
13/07/2017;05:24:00;23.9835;12.6752
13/07/2017;05:26:00;23.9842;12.6769
13/07/2017;05:28:00;23.9849;12.6780
13/07/2017;05:30:00;23.9857;12.6749
13/07/2017;05:32:00;23.9862;12.6798
13/07/2017;05:34:00;23.9866;12.6757
13/07/2017;05:36:00;23.9871;12.6805
13/07/2017;05:38:00;23.9876;12.6773
13/07/2017;05:40:00;23.9883;12.6802
13/07/2017;05:42:00;23.9888;12.6781
13/07/2017;05:44:00;23.9897;12.6789
13/07/2017;05:46:00;23.9902;12.6758
13/07/2017;05:48:00;23.9912;12.6795
13/07/2017;05:50:00;23.9922;12.6810
13/07/2017;05:52:00;23.9933;12.6808
13/07/2017;05:54:00;23.9944;12.6807
13/07/2017;05:56:00;23.9955;12.6814
13/07/2017;05:58:00;23.9972;12.6821
13/07/2017;06:00:00;23.9984;12.6808
13/07/2017;06:02:00;24.0001;12.6814
13/07/2017;06:04:00;24.0017;12.6771
13/07/2017;06:06:00;24.0034;12.6808
13/07/2017;06:08:00;24.0051;12.6825
13/07/2017;06:10:00;24.0073;12.6821
13/07/2017;06:12:00;24.0090;12.6808
13/07/2017;06:14:00;24.0112;12.6823
13/07/2017;06:16:00;24.0134;12.6800
13/07/2017;06:18:00;24.0153;12.6808
13/07/2017;06:20:00;24.0175;12.6804
13/07/2017;06:22:00;24.0198;12.6810
13/07/2017;06:24:00;24.0222;12.6816
13/07/2017;06:26:00;24.0244;12.6783
13/07/2017;06:28:00;24.0266;12.6790
13/07/2017;06:30:00;24.0290;12.6808
13/07/2017;06:32:00;24.0312;12.6786
13/07/2017;06:34:00;24.0330;12.6851
13/07/2017;06:36:00;24.0351;12.6848
13/07/2017;06:38:00;24.0374;12.6826
13/07/2017;06:40:00;24.0391;12.6832
13/07/2017;06:42:00;24.0413;12.6820
13/07/2017;06:44:00;24.0432;12.6807
13/07/2017;06:46:00;24.0452;12.6804
13/07/2017;06:48:00;24.0476;12.6811
13/07/2017;06:50:00;24.0496;12.6838
13/07/2017;06:52:00;24.0513;12.6815
13/07/2017;06:54:00;24.0533;12.6814
13/07/2017;06:56:00;24.0551;12.6822
13/07/2017;06:58:00;24.0572;12.6858
13/07/2017;07:00:00;24.0587;12.6847
13/07/2017;07:02:00;24.0604;12.6835
13/07/2017;07:04:00;24.0621;12.6852
13/07/2017;07:06:00;24.0635;12.6852
13/07/2017;07:08:00;24.0649;12.6840
13/07/2017;07:10:00;24.0661;12.6877
13/07/2017;07:12:00;24.0676;12.6837
13/07/2017;07:14:00;24.0688;12.6886
13/07/2017;07:16:00;24.0698;12.6886
13/07/2017;07:18:00;24.0709;12.6876
13/07/2017;07:20:00;24.0716;12.6867
13/07/2017;07:22:00;24.0722;12.6886
13/07/2017;07:24:00;24.0727;12.6867
13/07/2017;07:26:00;24.0727;12.6869
13/07/2017;07:28:00;24.0728;12.6892
13/07/2017;07:30:00;24.0726;12.6874
13/07/2017;07:32:00;24.0720;12.6877
13/07/2017;07:34:00;24.0715;12.6880
13/07/2017;07:36:00;24.0705;12.6911
13/07/2017;07:38:00;24.0695;12.6906
13/07/2017;07:40:00;24.0678;12.6883
13/07/2017;07:42:00;24.0661;12.6859
13/07/2017;07:44:00;24.0640;12.6865
13/07/2017;07:46:00;24.0614;12.6824
13/07/2017;07:48:00;24.0586;12.6909
13/07/2017;07:50:00;24.0552;12.6876
13/07/2017;07:52:00;24.0516;12.6846
13/07/2017;07:54:00;24.0475;12.6892
13/07/2017;07:56:00;24.0436;12.6889
13/07/2017;07:58:00;24.0393;12.6915
13/07/2017;08:00:00;24.0350;12.6882
13/07/2017;08:02:00;24.0309;12.6917
13/07/2017;08:04:00;24.0267;12.6923
13/07/2017;08:06:00;24.0223;12.6901
13/07/2017;08:08:00;24.0184;12.6876
13/07/2017;08:10:00;24.0144;12.6880
13/07/2017;08:12:00;24.0107;12.6884
13/07/2017;08:14:00;24.0075;12.6905
13/07/2017;08:16:00;24.0045;12.6888
13/07/2017;08:18:00;24.0018;12.6900
13/07/2017;08:20:00;23.9995;12.6901
13/07/2017;08:22:00;23.9973;12.6909
13/07/2017;08:24:00;23.9959;12.6890
13/07/2017;08:26:00;23.9949;12.6916
13/07/2017;08:28:00;23.9943;12.6924
13/07/2017;08:30:00;23.9940;12.6952
13/07/2017;08:32:00;23.9944;12.6948
13/07/2017;08:34:00;23.9950;12.6923
13/07/2017;08:36:00;23.9964;12.6947
13/07/2017;08:38:00;23.9978;12.6902
13/07/2017;08:40:00;24.0000;12.6860
13/07/2017;08:42:00;24.0023;12.6861
13/07/2017;08:44:00;24.0046;12.6889
13/07/2017;08:46:00;24.0068;12.6887
13/07/2017;08:48:00;24.0090;12.6894
13/07/2017;08:50:00;24.0111;12.6880
13/07/2017;08:52:00;24.0133;12.6922
13/07/2017;08:54:00;24.0159;12.6955
13/07/2017;08:56:00;24.0185;12.6929
13/07/2017;08:58:00;24.0217;12.6911
13/07/2017;09:34:00;24.1608;12.7051
13/07/2017;09:36:00;24.1708;12.7017
13/07/2017;09:38:00;24.1798;12.6992
13/07/2017;09:40:00;24.1887;12.7034
13/07/2017;09:42:00;24.1971;12.7025
13/07/2017;09:44:00;24.2052;12.7026
13/07/2017;09:46:00;24.2131;12.7056
13/07/2017;09:48:00;24.2212;12.7015
13/07/2017;09:50:00;24.2292;12.7034
13/07/2017;09:52:00;24.2373;12.7011
13/07/2017;09:54:00;24.2453;12.7067
13/07/2017;09:56:00;24.2536;12.7035
13/07/2017;09:58:00;24.2621;12.7072
13/07/2017;10:00:00;24.2709;12.7058
13/07/2017;10:02:00;24.2794;12.7074
13/07/2017;10:04:00;24.2886;12.7118
13/07/2017;10:06:00;24.2979;12.7123
13/07/2017;10:08:00;24.3075;12.7117
13/07/2017;10:10:00;24.3175;12.7071
13/07/2017;10:12:00;24.3284;12.7081
13/07/2017;10:14:00;24.3400;12.7120
13/07/2017;10:16:00;24.3529;12.7185
13/07/2017;10:18:00;24.3668;12.7118
13/07/2017;10:20:00;24.3826;12.7076
13/07/2017;10:22:00;24.4004;12.7078
13/07/2017;10:24:00;24.4211;12.7098
13/07/2017;10:26:00;24.4459;12.7051
13/07/2017;10:28:00;24.4752;12.7038
13/07/2017;10:30:00;24.5091;12.6992
13/07/2017;10:32:00;24.5482;12.7031
13/07/2017;10:34:00;24.5920;12.7028
13/07/2017;10:36:00;24.6404;12.7062
13/07/2017;10:38:00;24.6926;12.7010
13/07/2017;10:40:00;24.7487;12.7066
13/07/2017;10:42:00;24.8072;12.7069
13/07/2017;10:44:00;24.8686;12.7073
13/07/2017;10:46:00;24.9311;12.7166
13/07/2017;10:48:00;24.9946;12.7140
13/07/2017;10:50:00;25.0579;12.7238
13/07/2017;10:52:00;25.1205;12.7320
13/07/2017;10:54:00;25.1820;12.7310
13/07/2017;10:56:00;25.2420;12.7389
13/07/2017;10:58:00;25.2998;12.7431
13/07/2017;11:00:00;25.3566;12.7463
13/07/2017;11:02:00;25.4119;12.7534
13/07/2017;11:04:00;25.4666;12.7575
13/07/2017;11:06:00;25.5202;12.7604
13/07/2017;11:08:00;25.5737;12.7641
13/07/2017;11:10:00;25.6277;12.7667
13/07/2017;11:12:00;25.6816;12.7692
13/07/2017;11:14:00;25.7363;12.7715
13/07/2017;11:16:00;25.7920;12.7754
13/07/2017;11:18:00;25.8492;12.7780
13/07/2017;11:20:00;25.9076;12.7814
13/07/2017;11:22:00;25.9677;12.7844
13/07/2017;11:24:00;26.0293;12.7844
13/07/2017;11:26:00;26.0931;12.7917
13/07/2017;11:28:00;26.1589;12.7978
13/07/2017;11:30:00;26.2274;12.7997
13/07/2017;11:32:00;26.2986;12.8073
13/07/2017;11:34:00;26.3727;12.8090
13/07/2017;11:36:00;26.4497;12.8104
13/07/2017;11:38:00;26.5297;12.8188
13/07/2017;11:40:00;26.6128;12.8203
13/07/2017;11:42:00;26.6990;12.8181
13/07/2017;11:44:00;26.7880;12.8258
13/07/2017;11:46:00;26.8801;12.8259
13/07/2017;11:48:00;26.9746;12.8244
13/07/2017;11:50:00;27.0719;12.8320
13/07/2017;11:52:00;27.1713;12.8390
13/07/2017;11:54:00;27.2726;12.8335
13/07/2017;11:56:00;27.3756;12.8402
13/07/2017;11:58:00;27.4797;12.8462
13/07/2017;12:00:00;27.5850;12.8461
13/07/2017;12:02:00;27.6907;12.8570
13/07/2017;12:04:00;27.7967;12.8586
13/07/2017;12:06:00;27.9024;12.8586
13/07/2017;12:08:00;28.0079;12.8698
13/07/2017;12:10:00;28.1132;12.8744
13/07/2017;12:12:00;28.2180;12.8749
13/07/2017;12:14:00;28.3224;12.8835
13/07/2017;12:16:00;28.4257;12.8885
13/07/2017;12:18:00;28.5281;12.8900
13/07/2017;12:20:00;28.6295;12.8939
13/07/2017;12:22:00;28.7292;12.9039
13/07/2017;12:24:00;28.8279;12.9035
13/07/2017;12:26:00;28.9249;12.9151
13/07/2017;12:28:00;29.0207;12.9152
13/07/2017;12:30:00;29.1150;12.9145
13/07/2017;12:32:00;29.2080;12.9266
13/07/2017;12:34:00;29.3000;12.9291
13/07/2017;12:36:00;29.3909;12.9309
13/07/2017;12:38:00;29.4812;12.9382
13/07/2017;12:40:00;29.5698;12.9394
13/07/2017;12:42:00;29.6579;12.9402
13/07/2017;12:44:00;29.7448;12.9506
13/07/2017;12:46:00;29.8307;12.9534
13/07/2017;12:48:00;29.9159;12.9470
13/07/2017;12:50:00;29.9997;12.9571
13/07/2017;12:52:00;30.0823;12.9610
16/07/2017;15:32:00;30.8307;13.1388
16/07/2017;15:34:00;30.8115;13.0147
16/07/2017;15:36:00;30.7897;13.0014
16/07/2017;15:38:00;30.7669;12.9959
16/07/2017;15:40:00;30.7434;12.9987
16/07/2017;15:42:00;30.7201;12.9948
16/07/2017;15:44:00;30.6967;12.9984
16/07/2017;15:45:59;30.6734;12.9895
16/07/2017;15:48:00;30.6505;12.9864
16/07/2017;15:50:00;30.6281;12.9922
16/07/2017;15:52:00;30.6060;12.9989
16/07/2017;15:54:00;30.5843;12.9921
16/07/2017;15:56:00;30.5632;12.9871
16/07/2017;15:58:00;30.5424;12.9978
16/07/2017;16:00:00;30.5225;12.9890
16/07/2017;16:02:00;30.5030;12.9921
16/07/2017;16:04:00;30.4840;12.9954
16/07/2017;16:06:00;30.4656;12.9888
16/07/2017;16:08:00;30.4473;12.9850
16/07/2017;16:10:00;30.4297;12.9910
16/07/2017;16:12:00;30.4126;12.9840
16/07/2017;16:14:00;30.3966;12.9949
16/07/2017;16:15:59;30.3807;12.9932
16/07/2017;16:18:00;30.3659;12.9867
16/07/2017;16:20:00;30.3512;12.9890
16/07/2017;16:22:00;30.3374;12.9895
16/07/2017;16:24:00;30.3235;12.9860
16/07/2017;16:26:00;30.3101;12.9816
16/07/2017;16:28:00;30.2970;12.9870
16/07/2017;16:30:00;30.2844;12.9837
16/07/2017;16:32:00;30.2717;12.9889
16/07/2017;16:34:00;30.2595;12.9857
16/07/2017;16:36:00;30.2475;12.9833
16/07/2017;16:38:00;30.2358;12.9886
16/07/2017;16:40:00;30.2244;12.9842
16/07/2017;16:42:00;30.2134;12.9893
16/07/2017;16:44:00;30.2028;12.9907
16/07/2017;16:45:59;30.1922;12.9834
16/07/2017;16:48:00;30.1822;12.9830
16/07/2017;16:50:00;30.1723;12.9818
16/07/2017;16:52:00;30.1625;12.9859
16/07/2017;16:54:00;30.1530;12.9774
16/07/2017;16:56:00;30.1439;12.9805
16/07/2017;16:58:00;30.1348;12.9865
16/07/2017;17:00:00;30.1264;12.9741
16/07/2017;17:02:00;30.1187;12.9747
16/07/2017;17:04:00;30.1108;12.9762
16/07/2017;17:06:00;30.1031;12.9758
16/07/2017;17:08:01;30.0958;12.9746
16/07/2017;17:10:00;30.0884;12.9822
16/07/2017;17:12:00;30.0813;12.9761
16/07/2017;17:14:00;30.0741;12.9749
16/07/2017;17:16:00;30.0666;12.9788
16/07/2017;17:18:00;30.0595;12.9743
16/07/2017;17:20:00;30.0522;12.9798
16/07/2017;17:22:00;30.0450;12.9764
16/07/2017;17:24:00;30.0381;12.9746
16/07/2017;17:26:00;30.0308;12.9750
16/07/2017;17:28:00;30.0240;12.9821
16/07/2017;17:30:00;30.0169;12.9812
16/07/2017;17:32:01;30.0101;12.9764