PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),Instrument_Name (none),Sms (none),Nbm (none),Channels (none),mole_concentration_of_dissolved_molecular_oxygen_in_sea_water (millimole/m3),fractional_saturation_of_oxygen_in_sea_water (%),temperature_of_sensor_for_oxygen_in_sea_water (degree_Celsius),QC
68420,2014-11-08T14:33:41Z,42.795,6.163,AanderaaOptode,,,,191.779,58.763,13.331,00000000000
68420,2014-11-08T14:34:41Z,42.795,6.163,AanderaaOptode,,,,191.621,58.721,13.335,00000000000
68420,2014-11-08T14:35:41Z,42.795,6.163,AanderaaOptode,,,,191.872,58.797,13.334,00000000000
68420,2014-11-08T14:36:41Z,42.795,6.163,AanderaaOptode,,,,191.624,58.723,13.336,00000000000
68420,2014-11-08T14:37:41Z,42.795,6.163,AanderaaOptode,,,,191.475,58.679,13.337,00000000000
68420,2014-11-08T14:38:41Z,42.795,6.163,AanderaaOptode,,,,191.545,58.701,13.338,00000000000
68420,2014-11-08T14:39:41Z,42.795,6.163,AanderaaOptode,,,,191.645,58.730,13.336,00000000000
68420,2014-11-08T14:40:41Z,42.795,6.163,AanderaaOptode,,,,191.363,58.638,13.332,00000000000
68420,2014-11-08T14:41:41Z,42.795,6.163,AanderaaOptode,,,,191.352,58.638,13.334,00000000000
68420,2014-11-08T14:42:41Z,42.795,6.163,AanderaaOptode,,,,191.672,58.735,13.334,00000000000
68420,2014-11-08T14:43:41Z,42.795,6.163,AanderaaOptode,,,,191.444,58.668,13.336,00000000000
68420,2014-11-08T14:44:41Z,42.795,6.163,AanderaaOptode,,,,191.355,58.642,13.337,00000000000
68420,2014-11-08T14:45:41Z,42.795,6.163,AanderaaOptode,,,,191.651,58.721,13.328,00000000000
68420,2014-11-08T14:46:41Z,42.795,6.163,AanderaaOptode,,,,191.446,58.662,13.331,00000000000
68420,2014-11-08T14:47:41Z,42.795,6.163,AanderaaOptode,,,,192.220,58.905,13.336,00000000000
68420,2014-11-08T14:48:41Z,42.795,6.163,AanderaaOptode,,,,192.770,59.066,13.330,00000000000
68420,2014-11-08T14:49:41Z,42.795,6.163,AanderaaOptode,,,,192.285,58.921,13.333,00000000000
68420,2014-11-08T14:50:41Z,42.795,6.163,AanderaaOptode,,,,192.474,58.987,13.339,00000000000
68420,2014-11-08T14:51:41Z,42.795,6.163,AanderaaOptode,,,,191.721,58.747,13.332,00000000000
68420,2014-11-08T14:52:41Z,42.795,6.163,AanderaaOptode,,,,191.639,58.726,13.335,00000000000
68420,2014-11-08T14:53:41Z,42.795,6.163,AanderaaOptode,,,,192.039,58.845,13.332,00000000000
68420,2014-11-08T14:54:41Z,42.795,6.163,AanderaaOptode,,,,191.399,58.654,13.336,00000000000
68420,2014-11-08T14:55:41Z,42.795,6.163,AanderaaOptode,,,,191.142,58.572,13.333,00000000000
68420,2014-11-08T14:56:41Z,42.795,6.163,AanderaaOptode,,,,191.704,58.742,13.331,00000000000
68420,2014-11-08T14:57:41Z,42.795,6.163,AanderaaOptode,,,,191.724,58.748,13.332,00000000000
68420,2014-11-08T14:58:41Z,42.795,6.163,AanderaaOptode,,,,191.762,58.761,13.333,00000000000
68420,2014-11-08T14:59:41Z,42.795,6.163,AanderaaOptode,,,,191.705,58.744,13.333,00000000000
68420,2014-11-08T15:00:41Z,42.795,6.163,AanderaaOptode,,,,191.576,58.701,13.330,00000000000
68420,2014-11-08T15:01:41Z,42.795,6.163,AanderaaOptode,,,,191.858,58.788,13.331,00000000000
68420,2014-11-08T15:02:41Z,42.795,6.163,AanderaaOptode,,,,191.793,58.770,13.332,00000000000
68420,2014-11-08T15:03:41Z,42.795,6.163,AanderaaOptode,,,,192.057,58.850,13.331,00000000000
68420,2014-11-08T15:04:41Z,42.795,6.163,AanderaaOptode,,,,192.136,58.881,13.337,00000000000
68420,2014-11-08T15:05:41Z,42.795,6.163,AanderaaOptode,,,,192.178,58.886,13.331,00000000000
68420,2014-11-08T15:06:41Z,42.795,6.163,AanderaaOptode,,,,191.877,58.795,13.332,00000000000
68420,2014-11-08T15:07:41Z,42.795,6.163,AanderaaOptode,,,,191.874,58.799,13.335,00000000000
68420,2014-11-08T15:08:41Z,42.795,6.163,AanderaaOptode,,,,191.831,58.785,13.335,00000000000
68420,2014-11-08T15:09:41Z,42.795,6.163,AanderaaOptode,,,,191.570,58.708,13.337,00000000000
68420,2014-11-08T15:10:41Z,42.795,6.163,AanderaaOptode,,,,192.229,58.908,13.336,00000000000
68420,2014-11-08T15:11:41Z,42.795,6.163,AanderaaOptode,,,,191.573,58.704,13.333,00000000000
68420,2014-11-08T15:12:41Z,42.795,6.163,AanderaaOptode,,,,191.404,58.646,13.329,00000000000
68420,2014-11-08T15:13:41Z,42.795,6.163,AanderaaOptode,,,,192.240,58.903,13.329,00000000000
68420,2014-11-08T15:14:41Z,42.795,6.163,AanderaaOptode,,,,192.142,58.875,13.331,00000000000
68420,2014-11-08T15:15:41Z,42.795,6.163,AanderaaOptode,,,,191.761,58.757,13.330,00000000000
68420,2014-11-08T15:16:41Z,42.795,6.163,AanderaaOptode,,,,191.813,58.771,13.328,00000000000
68420,2014-11-08T15:17:41Z,42.795,6.163,AanderaaOptode,,,,192.204,58.897,13.333,00000000000
68420,2014-11-08T15:18:41Z,42.795,6.163,AanderaaOptode,,,,191.501,58.682,13.334,00000000000
68420,2014-11-08T15:19:41Z,42.795,6.163,AanderaaOptode,,,,191.953,58.819,13.332,00000000000
68420,2014-11-08T15:20:41Z,42.795,6.163,AanderaaOptode,,,,192.053,58.844,13.328,00000000000
68420,2014-11-08T15:21:41Z,42.795,6.163,AanderaaOptode,,,,191.675,58.733,13.332,00000000000
68420,2014-11-08T15:22:41Z,42.795,6.163,AanderaaOptode,,,,191.927,58.809,13.331,00000000000
68420,2014-11-08T15:23:41Z,42.795,6.163,AanderaaOptode,,,,191.630,58.717,13.330,00000000000
68420,2014-11-08T15:24:41Z,42.795,6.163,AanderaaOptode,,,,191.972,58.825,13.333,00000000000
68420,2014-11-08T15:25:41Z,42.795,6.163,AanderaaOptode,,,,192.073,58.852,13.329,00000000000
68420,2014-11-08T15:26:41Z,42.795,6.163,AanderaaOptode,,,,191.937,58.810,13.329,00000000000
68420,2014-11-08T15:27:41Z,42.795,6.163,AanderaaOptode,,,,191.469,58.672,13.333,00000000000
68420,2014-11-08T15:28:41Z,42.795,6.163,AanderaaOptode,,,,192.113,58.863,13.328,00000000000
68420,2014-11-08T15:29:41Z,42.795,6.163,AanderaaOptode,,,,191.720,58.738,13.325,00000000000
68420,2014-11-08T15:30:41Z,42.795,6.163,AanderaaOptode,,,,192.348,58.938,13.331,00000000000
68420,2014-11-08T15:31:41Z,42.795,6.163,AanderaaOptode,,,,192.323,58.933,13.332,00000000000
68420,2014-11-08T15:32:41Z,42.795,6.163,AanderaaOptode,,,,192.621,59.019,13.329,00000000000
68420,2014-11-08T15:33:41Z,42.795,6.163,AanderaaOptode,,,,192.571,58.998,13.324,00000000000
68420,2014-11-08T15:34:41Z,42.795,6.163,AanderaaOptode,,,,192.492,58.980,13.329,00000000000
68420,2014-11-08T15:35:41Z,42.795,6.163,AanderaaOptode,,,,192.216,58.893,13.327,00000000000
68420,2014-11-08T15:36:41Z,42.795,6.163,AanderaaOptode,,,,192.404,58.957,13.332,00000000000
68420,2014-11-08T15:37:41Z,42.795,6.163,AanderaaOptode,,,,192.831,59.087,13.332,00000000000
68420,2014-11-08T15:38:41Z,42.795,6.163,AanderaaOptode,,,,192.852,59.096,13.333,00000000000
68420,2014-11-08T15:39:41Z,42.795,6.163,AanderaaOptode,,,,192.806,59.079,13.331,00000000000
68420,2014-11-08T15:40:41Z,42.795,6.163,AanderaaOptode,,,,192.632,59.024,13.330,00000000000
68420,2014-11-08T15:41:41Z,42.795,6.163,AanderaaOptode,,,,191.994,58.828,13.330,00000000000
68420,2014-11-08T15:42:41Z,42.795,6.163,AanderaaOptode,,,,192.348,58.940,13.332,00000000000
68420,2014-11-08T15:43:41Z,42.795,6.163,AanderaaOptode,,,,192.650,59.038,13.336,00000000000
68420,2014-11-08T15:44:41Z,42.795,6.163,AanderaaOptode,,,,191.904,58.804,13.332,00000000000
68420,2014-11-08T15:45:41Z,42.795,6.163,AanderaaOptode,,,,192.121,58.868,13.330,00000000000
68420,2014-11-08T15:46:41Z,42.795,6.163,AanderaaOptode,,,,192.470,58.975,13.331,00000000000
68420,2014-11-08T15:47:41Z,42.795,6.163,AanderaaOptode,,,,191.807,58.776,13.334,00000000000
68420,2014-11-08T15:48:41Z,42.795,6.163,AanderaaOptode,,,,191.825,58.777,13.330,00000000000
68420,2014-11-08T15:49:41Z,42.795,6.163,AanderaaOptode,,,,192.082,58.855,13.330,00000000000
68420,2014-11-08T15:50:41Z,42.795,6.163,AanderaaOptode,,,,192.354,58.938,13.330,00000000000
68420,2014-11-08T15:51:41Z,42.795,6.163,AanderaaOptode,,,,192.213,58.896,13.330,00000000000
68420,2014-11-08T15:52:41Z,42.795,6.163,AanderaaOptode,,,,192.218,58.898,13.330,00000000000
68420,2014-11-08T15:53:41Z,42.795,6.163,AanderaaOptode,,,,192.475,58.978,13.332,00000000000
68420,2014-11-08T15:54:41Z,42.795,6.163,AanderaaOptode,,,,192.321,58.929,13.330,00000000000
68420,2014-11-08T15:55:41Z,42.795,6.163,AanderaaOptode,,,,192.155,58.884,13.334,00000000000
68420,2014-11-08T15:56:41Z,42.795,6.163,AanderaaOptode,,,,191.791,58.772,13.334,00000000000
68420,2014-11-08T15:57:41Z,42.795,6.163,AanderaaOptode,,,,191.957,58.821,13.333,00000000000
68420,2014-11-08T15:58:41Z,42.795,6.163,AanderaaOptode,,,,191.845,58.784,13.330,00000000000
68420,2014-11-08T15:59:41Z,42.795,6.163,AanderaaOptode,,,,191.987,58.833,13.335,00000000000
68420,2014-11-08T16:00:41Z,42.795,6.163,AanderaaOptode,,,,191.988,58.822,13.326,00000000000
68420,2014-11-08T16:01:41Z,42.795,6.163,AanderaaOptode,,,,192.087,58.860,13.332,00000000000
68420,2014-11-08T16:02:41Z,42.795,6.163,AanderaaOptode,,,,191.415,58.657,13.335,00000000000
68420,2014-11-08T16:03:41Z,42.795,6.163,AanderaaOptode,,,,192.220,58.900,13.332,00000000000
68420,2014-11-08T16:04:41Z,42.795,6.163,AanderaaOptode,,,,191.706,58.744,13.332,00000000000
68420,2014-11-08T16:05:41Z,42.795,6.163,AanderaaOptode,,,,191.915,58.806,13.331,00000000000
68420,2014-11-08T16:06:41Z,42.795,6.163,AanderaaOptode,,,,192.630,59.026,13.332,00000000000
68420,2014-11-08T16:07:41Z,42.795,6.163,AanderaaOptode,,,,191.952,58.815,13.329,00000000000
68420,2014-11-08T16:08:41Z,42.795,6.163,AanderaaOptode,,,,192.000,58.832,13.331,00000000000
68420,2014-11-08T16:09:41Z,42.795,6.163,AanderaaOptode,,,,192.306,58.925,13.331,00000000000
68420,2014-11-08T16:10:41Z,42.795,6.163,AanderaaOptode,,,,192.148,58.877,13.331,00000000000
68420,2014-11-08T16:11:41Z,42.795,6.163,AanderaaOptode,,,,191.721,58.752,13.336,00000000000
68420,2014-11-08T16:12:41Z,42.795,6.163,AanderaaOptode,,,,191.349,58.635,13.333,00000000000
68420,2014-11-08T16:13:41Z,42.795,6.163,AanderaaOptode,,,,191.865,58.793,13.333,00000000000
68420,2014-11-08T16:14:41Z,42.795,6.163,AanderaaOptode,,,,191.584,58.703,13.330,00000000000
68420,2014-11-08T16:15:41Z,42.795,6.163,AanderaaOptode,,,,191.885,58.790,13.326,00000000000
68420,2014-11-08T16:16:41Z,42.795,6.163,AanderaaOptode,,,,191.564,58.700,13.333,00000000000
68420,2014-11-08T16:17:41Z,42.795,6.163,AanderaaOptode,,,,191.081,58.546,13.328,00000000000
68420,2014-11-08T16:18:41Z,42.795,6.163,AanderaaOptode,,,,192.065,58.846,13.327,00000000000
68420,2014-11-08T16:19:41Z,42.795,6.163,AanderaaOptode,,,,192.500,58.980,13.327,00000000000
68420,2014-11-08T16:20:41Z,42.795,6.163,AanderaaOptode,,,,192.713,59.044,13.326,00000000000
68420,2014-11-08T16:21:41Z,42.795,6.163,AanderaaOptode,,,,193.258,59.217,13.331,00000000000
68420,2014-11-08T16:22:41Z,42.795,6.163,AanderaaOptode,,,,192.608,59.015,13.329,00000000000
68420,2014-11-08T16:23:41Z,42.795,6.163,AanderaaOptode,,,,192.565,59.002,13.329,00000000000
68420,2014-11-08T16:24:41Z,42.795,6.163,AanderaaOptode,,,,192.966,59.125,13.329,00000000000
68420,2014-11-08T16:25:41Z,42.795,6.163,AanderaaOptode,,,,192.326,58.926,13.327,00000000000
68420,2014-11-08T16:26:41Z,42.795,6.163,AanderaaOptode,,,,192.341,58.931,13.327,00000000000
68420,2014-11-08T16:27:41Z,42.795,6.163,AanderaaOptode,,,,192.154,58.879,13.331,00000000000
68420,2014-11-08T16:28:41Z,42.795,6.163,AanderaaOptode,,,,192.401,58.953,13.329,00000000000
68420,2014-11-08T16:29:41Z,42.795,6.163,AanderaaOptode,,,,192.088,58.856,13.329,00000000000
68420,2014-11-08T16:30:41Z,42.795,6.163,AanderaaOptode,,,,192.470,58.972,13.328,00000000000
68420,2014-11-08T16:31:41Z,42.795,6.163,AanderaaOptode,,,,192.544,58.989,13.324,00000000000
68420,2014-11-08T16:32:41Z,42.795,6.163,AanderaaOptode,,,,192.595,59.008,13.326,00000000000
68420,2014-11-08T16:33:41Z,42.795,6.163,AanderaaOptode,,,,192.368,58.935,13.324,00000000000
68420,2014-11-08T16:34:41Z,42.795,6.163,AanderaaOptode,,,,192.870,59.094,13.328,00000000000
68420,2014-11-08T16:35:41Z,42.795,6.163,AanderaaOptode,,,,192.278,58.911,13.327,00000000000
68420,2014-11-08T16:36:41Z,42.795,6.163,AanderaaOptode,,,,192.251,58.901,13.325,00000000000
68420,2014-11-08T16:37:41Z,42.795,6.163,AanderaaOptode,,,,192.695,59.041,13.328,00000000000
68420,2014-11-08T16:38:41Z,42.795,6.163,AanderaaOptode,,,,192.455,58.962,13.324,00000000000
68420,2014-11-08T16:39:41Z,42.795,6.163,AanderaaOptode,,,,193.413,59.258,13.326,00000000000
68420,2014-11-08T16:40:41Z,42.795,6.163,AanderaaOptode,,,,193.282,59.218,13.326,00000000000
68420,2014-11-08T16:41:41Z,42.795,6.163,AanderaaOptode,,,,193.340,59.238,13.328,00000000000
68420,2014-11-08T16:42:41Z,42.795,6.163,AanderaaOptode,,,,192.934,59.117,13.330,00000000000
68420,2014-11-08T16:43:41Z,42.795,6.163,AanderaaOptode,,,,193.118,59.166,13.325,00000000000
68420,2014-11-08T16:44:41Z,42.795,6.163,AanderaaOptode,,,,193.167,59.187,13.329,00000000000
68420,2014-11-08T16:45:41Z,42.795,6.163,AanderaaOptode,,,,192.721,59.045,13.325,00000000000
68420,2014-11-08T16:46:41Z,42.795,6.163,AanderaaOptode,,,,192.577,59.006,13.329,00000000000
68420,2014-11-08T16:47:41Z,42.795,6.163,AanderaaOptode,,,,192.553,58.996,13.327,00000000000
68420,2014-11-08T16:48:41Z,42.795,6.163,AanderaaOptode,,,,193.021,59.140,13.327,00000000000
68420,2014-11-08T16:49:41Z,42.795,6.163,AanderaaOptode,,,,192.681,59.037,13.329,00000000000
68420,2014-11-08T16:50:41Z,42.795,6.163,AanderaaOptode,,,,192.862,59.096,13.331,00000000000
68420,2014-11-08T16:51:41Z,42.795,6.163,AanderaaOptode,,,,193.246,59.208,13.327,00000000000
68420,2014-11-08T16:52:41Z,42.795,6.163,AanderaaOptode,,,,193.169,59.187,13.329,00000000000
68420,2014-11-08T16:53:41Z,42.795,6.163,AanderaaOptode,,,,193.095,59.163,13.327,00000000000
68420,2014-11-08T16:54:41Z,42.795,6.163,AanderaaOptode,,,,192.656,59.028,13.327,00000000000
68420,2014-11-08T16:55:41Z,42.795,6.163,AanderaaOptode,,,,192.817,59.080,13.330,00000000000
68420,2014-11-08T16:56:41Z,42.795,6.163,AanderaaOptode,,,,192.375,58.948,13.332,00000000000
68420,2014-11-08T16:57:41Z,42.795,6.163,AanderaaOptode,,,,192.704,59.049,13.332,00000000000
68420,2014-11-08T16:58:41Z,42.795,6.163,AanderaaOptode,,,,193.085,59.160,13.328,00000000000
68420,2014-11-08T16:59:41Z,42.795,6.163,AanderaaOptode,,,,192.640,59.025,13.329,00000000000
68420,2014-11-08T17:00:41Z,42.795,6.163,AanderaaOptode,,,,192.409,58.957,13.331,00000000000
68420,2014-11-08T17:01:41Z,42.795,6.163,AanderaaOptode,,,,192.700,59.042,13.328,00000000000
68420,2014-11-08T17:02:41Z,42.795,6.163,AanderaaOptode,,,,192.776,59.063,13.326,00000000000
68420,2014-11-08T17:03:41Z,42.795,6.163,AanderaaOptode,,,,193.162,59.182,13.327,00000000000
68420,2014-11-08T17:04:41Z,42.795,6.163,AanderaaOptode,,,,193.386,59.254,13.329,00000000000
68420,2014-11-08T17:05:41Z,42.795,6.163,AanderaaOptode,,,,192.826,59.085,13.331,00000000000
68420,2014-11-08T17:06:41Z,42.795,6.163,AanderaaOptode,,,,192.700,59.043,13.329,00000000000
68420,2014-11-08T17:07:41Z,42.795,6.163,AanderaaOptode,,,,193.260,59.220,13.333,00000000000
68420,2014-11-08T17:08:41Z,42.795,6.163,AanderaaOptode,,,,192.516,58.987,13.329,00000000000
68420,2014-11-08T17:09:41Z,42.795,6.163,AanderaaOptode,,,,192.773,59.071,13.333,00000000000
68420,2014-11-08T17:10:41Z,42.795,6.163,AanderaaOptode,,,,192.471,58.977,13.332,00000000000
68420,2014-11-08T17:11:41Z,42.795,6.163,AanderaaOptode,,,,192.511,58.989,13.332,00000000000
68420,2014-11-08T17:12:41Z,42.795,6.163,AanderaaOptode,,,,193.220,59.207,13.332,00000000000
68420,2014-11-08T17:13:41Z,42.795,6.163,AanderaaOptode,,,,192.769,59.072,13.335,00000000000
68420,2014-11-08T17:14:41Z,42.795,6.163,AanderaaOptode,,,,192.276,58.915,13.330,00000000000
68420,2014-11-08T17:15:41Z,42.795,6.163,AanderaaOptode,,,,192.244,58.906,13.330,00000000000
68420,2014-11-08T17:16:41Z,42.795,6.163,AanderaaOptode,,,,192.311,58.920,13.326,00000000000
68420,2014-11-08T17:17:41Z,42.795,6.163,AanderaaOptode,,,,192.919,59.108,13.327,00000000000
68420,2014-11-08T17:18:41Z,42.795,6.163,AanderaaOptode,,,,192.489,58.974,13.325,00000000000
68420,2014-11-08T17:19:41Z,42.795,6.163,AanderaaOptode,,,,192.701,59.040,13.326,00000000000
68420,2014-11-08T17:20:41Z,42.795,6.163,AanderaaOptode,,,,192.552,58.996,13.327,00000000000
68420,2014-11-08T17:21:41Z,42.795,6.163,AanderaaOptode,,,,192.622,59.015,13.325,00000000000
68420,2014-11-08T17:22:41Z,42.795,6.163,AanderaaOptode,,,,192.229,58.900,13.330,00000000000
68420,2014-11-08T17:23:41Z,42.795,6.163,AanderaaOptode,,,,193.123,59.172,13.328,00000000000
68420,2014-11-08T17:24:41Z,42.795,6.163,AanderaaOptode,,,,193.135,59.178,13.330,00000000000
68420,2014-11-08T17:25:41Z,42.795,6.163,AanderaaOptode,,,,192.456,58.970,13.330,00000000000
68420,2014-11-08T17:26:41Z,42.795,6.163,AanderaaOptode,,,,192.889,59.104,13.331,00000000000
68420,2014-11-08T17:27:41Z,42.795,6.163,AanderaaOptode,,,,193.181,59.194,13.331,00000000000
68420,2014-11-08T17:28:41Z,42.795,6.163,AanderaaOptode,,,,193.402,59.264,13.333,00000000000
68420,2014-11-08T17:29:41Z,42.795,6.163,AanderaaOptode,,,,192.681,59.043,13.333,00000000000
68420,2014-11-08T17:30:41Z,42.795,6.163,AanderaaOptode,,,,192.341,58.937,13.332,00000000000
68420,2014-11-08T17:31:41Z,42.795,6.163,AanderaaOptode,,,,192.241,58.904,13.330,00000000000
68420,2014-11-08T17:32:41Z,42.795,6.163,AanderaaOptode,,,,192.582,59.008,13.329,00000000000
68420,2014-11-08T17:33:41Z,42.795,6.163,AanderaaOptode,,,,192.687,59.046,13.334,00000000000
68420,2014-11-08T17:34:41Z,42.795,6.163,AanderaaOptode,,,,192.342,58.941,13.335,00000000000
68420,2014-11-08T17:35:41Z,42.795,6.163,AanderaaOptode,,,,192.373,58.950,13.334,00000000000
68420,2014-11-08T17:36:41Z,42.795,6.163,AanderaaOptode,,,,192.399,58.949,13.327,00000000000
68420,2014-11-08T17:37:41Z,42.795,6.163,AanderaaOptode,,,,192.633,59.029,13.334,00000000000
68420,2014-11-08T17:38:41Z,42.795,6.163,AanderaaOptode,,,,192.487,58.982,13.332,00000000000
68420,2014-11-08T17:39:41Z,42.795,6.163,AanderaaOptode,,,,192.397,58.949,13.328,00000000000
68420,2014-11-08T17:40:41Z,42.795,6.163,AanderaaOptode,,,,192.214,58.895,13.329,00000000000
68420,2014-11-08T17:41:41Z,42.795,6.163,AanderaaOptode,,,,192.387,58.948,13.329,00000000000
68420,2014-11-08T17:42:41Z,42.795,6.163,AanderaaOptode,,,,192.664,59.027,13.325,00000000000
68420,2014-11-08T17:43:41Z,42.795,6.163,AanderaaOptode,,,,192.900,59.101,13.326,00000000000
68420,2014-11-08T17:44:41Z,42.795,6.163,AanderaaOptode,,,,192.761,59.055,13.323,00000000000
68420,2014-11-08T17:45:41Z,42.795,6.163,AanderaaOptode,,,,192.594,59.012,13.329,00000000000
68420,2014-11-08T17:46:41Z,42.795,6.163,AanderaaOptode,,,,193.019,59.140,13.328,00000000000
68420,2014-11-08T17:47:41Z,42.795,6.163,AanderaaOptode,,,,192.318,58.921,13.325,00000000000
68420,2014-11-08T17:48:41Z,42.795,6.163,AanderaaOptode,,,,192.797,59.066,13.324,00000000000
68420,2014-11-08T17:49:41Z,42.795,6.163,AanderaaOptode,,,,192.938,59.114,13.327,00000000000
68420,2014-11-08T17:50:41Z,42.795,6.163,AanderaaOptode,,,,192.454,58.963,13.325,00000000000
68420,2014-11-08T17:51:41Z,42.795,6.163,AanderaaOptode,,,,192.498,58.983,13.330,00000000000
68420,2014-11-08T17:52:41Z,42.795,6.163,AanderaaOptode,,,,192.371,58.948,13.333,00000000000
68420,2014-11-08T17:53:41Z,42.795,6.163,AanderaaOptode,,,,192.658,59.034,13.331,00000000000
68420,2014-11-08T17:54:41Z,42.795,6.163,AanderaaOptode,,,,192.523,58.991,13.330,00000000000
68420,2014-11-08T17:55:41Z,42.795,6.163,AanderaaOptode,,,,192.309,58.929,13.333,00000000000
68420,2014-11-08T17:56:41Z,42.795,6.163,AanderaaOptode,,,,192.700,59.041,13.327,00000000000
68420,2014-11-08T17:57:41Z,42.795,6.163,AanderaaOptode,,,,192.843,59.082,13.325,00000000000
68420,2014-11-08T17:58:41Z,42.795,6.163,AanderaaOptode,,,,193.180,59.187,13.326,00000000000
68420,2014-11-08T17:59:41Z,42.795,6.163,AanderaaOptode,,,,193.249,59.210,13.328,00000000000
68420,2014-11-08T18:00:41Z,42.795,6.163,AanderaaOptode,,,,193.268,59.215,13.327,00000000000
68420,2014-11-08T18:01:41Z,42.795,6.163,AanderaaOptode,,,,193.412,59.256,13.324,00000000000
68420,2014-11-08T18:02:41Z,42.795,6.163,AanderaaOptode,,,,192.858,59.088,13.326,00000000000
68420,2014-11-08T18:03:41Z,42.795,6.163,AanderaaOptode,,,,193.266,59.215,13.328,00000000000
68420,2014-11-08T18:04:41Z,42.795,6.163,AanderaaOptode,,,,193.376,59.245,13.325,00000000000
68420,2014-11-08T18:05:41Z,42.795,6.163,AanderaaOptode,,,,193.202,59.192,13.325,00000000000
68420,2014-11-08T18:06:41Z,42.795,6.163,AanderaaOptode,,,,192.795,59.071,13.328,00000000000
68420,2014-11-08T18:07:41Z,42.795,6.163,AanderaaOptode,,,,193.552,59.303,13.328,00000000000
68420,2014-11-08T18:08:41Z,42.795,6.163,AanderaaOptode,,,,193.468,59.280,13.330,00000000000
68420,2014-11-08T18:09:41Z,42.795,6.163,AanderaaOptode,,,,192.804,59.077,13.330,00000000000
68420,2014-11-08T18:10:41Z,42.795,6.163,AanderaaOptode,,,,193.305,59.224,13.325,00000000000
68420,2014-11-08T18:11:41Z,42.795,6.163,AanderaaOptode,,,,193.251,59.213,13.329,00000000000
68420,2014-11-08T18:12:41Z,42.795,6.163,AanderaaOptode,,,,193.242,59.206,13.326,00000000000
68420,2014-11-08T18:13:41Z,42.795,6.163,AanderaaOptode,,,,193.531,59.297,13.328,00000000000
68420,2014-11-08T18:14:41Z,42.795,6.163,AanderaaOptode,,,,192.905,59.106,13.328,00000000000
68420,2014-11-08T18:15:41Z,42.795,6.163,AanderaaOptode,,,,193.129,59.176,13.330,00000000000
68420,2014-11-08T18:16:41Z,42.795,6.163,AanderaaOptode,,,,192.836,59.080,13.325,00000000000
68420,2014-11-08T18:17:41Z,42.795,6.163,AanderaaOptode,,,,193.444,59.265,13.324,00000000000
68420,2014-11-08T18:18:41Z,42.795,6.163,AanderaaOptode,,,,192.763,59.067,13.332,00000000000
68420,2014-11-08T18:19:41Z,42.795,6.163,AanderaaOptode,,,,193.234,59.200,13.324,00000000000
68420,2014-11-08T18:20:41Z,42.795,6.163,AanderaaOptode,,,,193.258,59.217,13.331,00000000000
68420,2014-11-08T18:21:41Z,42.795,6.163,AanderaaOptode,,,,192.865,59.095,13.330,00000000000
68420,2014-11-08T18:22:41Z,42.795,6.163,AanderaaOptode,,,,193.710,59.353,13.329,00000000000
68420,2014-11-08T18:23:41Z,42.795,6.163,AanderaaOptode,,,,193.219,59.200,13.327,00000000000
68420,2014-11-08T18:24:41Z,42.795,6.163,AanderaaOptode,,,,193.665,59.334,13.325,00000000000
68420,2014-11-08T18:25:41Z,42.795,6.163,AanderaaOptode,,,,193.678,59.339,13.326,00000000000
68420,2014-11-08T18:26:41Z,42.795,6.163,AanderaaOptode,,,,193.745,59.364,13.329,00000000000
68420,2014-11-08T18:27:41Z,42.795,6.163,AanderaaOptode,,,,193.413,59.266,13.332,00000000000
68420,2014-11-08T18:28:41Z,42.795,6.163,AanderaaOptode,,,,193.662,59.342,13.332,00000000000
68420,2014-11-08T18:29:41Z,42.795,6.163,AanderaaOptode,,,,193.292,59.228,13.331,00000000000
68420,2014-11-08T18:30:41Z,42.795,6.163,AanderaaOptode,,,,193.027,59.141,13.327,00000000000
68420,2014-11-08T18:31:41Z,42.795,6.163,AanderaaOptode,,,,193.488,59.284,13.328,00000000000
68420,2014-11-08T18:32:41Z,42.795,6.163,AanderaaOptode,,,,193.899,59.413,13.330,00000000000
68420,2014-11-08T18:33:41Z,42.795,6.163,AanderaaOptode,,,,193.198,59.197,13.330,00000000000
68420,2014-11-08T18:34:41Z,42.795,6.163,AanderaaOptode,,,,193.448,59.273,13.329,00000000000
68420,2014-11-08T18:35:41Z,42.795,6.163,AanderaaOptode,,,,193.026,59.144,13.329,00000000000
68420,2014-11-08T18:36:41Z,42.795,6.163,AanderaaOptode,,,,193.568,59.312,13.331,00000000000
68420,2014-11-08T18:37:41Z,42.795,6.163,AanderaaOptode,,,,193.331,59.240,13.331,00000000000
68420,2014-11-08T18:38:41Z,42.795,6.163,AanderaaOptode,,,,193.210,59.209,13.336,00000000000
68420,2014-11-08T18:39:41Z,42.795,6.163,AanderaaOptode,,,,193.334,59.240,13.331,00000000000
68420,2014-11-08T18:40:41Z,42.795,6.163,AanderaaOptode,,,,193.421,59.265,13.329,00000000000
68420,2014-11-08T18:41:41Z,42.795,6.163,AanderaaOptode,,,,192.973,59.129,13.330,00000000000
68420,2014-11-08T18:42:41Z,42.795,6.163,AanderaaOptode,,,,192.653,59.028,13.328,00000000000
68420,2014-11-08T18:43:41Z,42.795,6.163,AanderaaOptode,,,,193.369,59.250,13.330,00000000000
68420,2014-11-08T18:44:41Z,42.795,6.163,AanderaaOptode,,,,193.574,59.320,13.335,00000000000
68420,2014-11-08T18:45:41Z,42.795,6.163,AanderaaOptode,,,,193.370,59.253,13.332,00000000000
68420,2014-11-08T18:46:41Z,42.795,6.163,AanderaaOptode,,,,193.313,59.236,13.332,00000000000
68420,2014-11-08T18:47:41Z,42.795,6.163,AanderaaOptode,,,,193.731,59.357,13.327,00000000000
68420,2014-11-08T18:48:41Z,42.795,6.163,AanderaaOptode,,,,193.384,59.255,13.331,00000000000
68420,2014-11-08T18:49:41Z,42.795,6.163,AanderaaOptode,,,,193.213,59.204,13.331,00000000000