mission,date,date_time,sampling_date,latitude,longitude,station,station_type,sea_ice_conc_percent,method,pi
ice_camp_2015,2015-03-01,2015-03-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-02,2015-03-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-03,2015-03-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-04,2015-03-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-05,2015-03-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.1499977838248,satellite,"Massicotte, P."
ice_camp_2015,2015-03-06,2015-03-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.60999779589474,satellite,"Massicotte, P."
ice_camp_2015,2015-03-07,2015-03-07T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-08,2015-03-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-09,2015-03-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.73999777063727,satellite,"Massicotte, P."
ice_camp_2015,2015-03-10,2015-03-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.28999778069556,satellite,"Massicotte, P."
ice_camp_2015,2015-03-11,2015-03-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.79999776929617,satellite,"Massicotte, P."
ice_camp_2015,2015-03-12,2015-03-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-13,2015-03-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.95999778807163,satellite,"Massicotte, P."
ice_camp_2015,2015-03-14,2015-03-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.76999783702195,satellite,"Massicotte, P."
ice_camp_2015,2015-03-15,2015-03-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.29999786987901,satellite,"Massicotte, P."
ice_camp_2015,2015-03-16,2015-03-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-17,2015-03-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.99999778717756,satellite,"Massicotte, P."
ice_camp_2015,2015-03-18,2015-03-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.61999777331948,satellite,"Massicotte, P."
ice_camp_2015,2015-03-19,2015-03-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.6599978171289,satellite,"Massicotte, P."
ice_camp_2015,2015-03-20,2015-03-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.76999783702195,satellite,"Massicotte, P."
ice_camp_2015,2015-03-21,2015-03-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.91999783366919,satellite,"Massicotte, P."
ice_camp_2015,2015-03-22,2015-03-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.48999779857695,satellite,"Massicotte, P."
ice_camp_2015,2015-03-23,2015-03-23T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-24,2015-03-24T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.07999780774117,satellite,"Massicotte, P."
ice_camp_2015,2015-03-25,2015-03-25T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.26999780349433,satellite,"Massicotte, P."
ice_camp_2015,2015-03-26,2015-03-26T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.1199978068471,satellite,"Massicotte, P."
ice_camp_2015,2015-03-27,2015-03-27T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.48999777622521,satellite,"Massicotte, P."
ice_camp_2015,2015-03-28,2015-03-28T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-29,2015-03-29T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-30,2015-03-30T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-03-31,2015-03-31T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-01,2015-04-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-02,2015-04-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-03,2015-04-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.40999784506857,satellite,"Massicotte, P."
ice_camp_2015,2015-04-04,2015-04-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.15999778360128,satellite,"Massicotte, P."
ice_camp_2015,2015-04-05,2015-04-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.71999777108431,satellite,"Massicotte, P."
ice_camp_2015,2015-04-06,2015-04-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.50999777577817,satellite,"Massicotte, P."
ice_camp_2015,2015-04-08,2015-04-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.22999778203666,satellite,"Massicotte, P."
ice_camp_2015,2015-04-09,2015-04-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-10,2015-04-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.98999776504934,satellite,"Massicotte, P."
ice_camp_2015,2015-04-11,2015-04-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.82999779097736,satellite,"Massicotte, P."
ice_camp_2015,2015-04-12,2015-04-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.38999780081213,satellite,"Massicotte, P."
ice_camp_2015,2015-04-13,2015-04-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.27999778091908,satellite,"Massicotte, P."
ice_camp_2015,2015-04-14,2015-04-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.92999778874218,satellite,"Massicotte, P."
ice_camp_2015,2015-04-15,2015-04-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.75999781489372,satellite,"Massicotte, P."
ice_camp_2015,2015-04-16,2015-04-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-17,2015-04-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-18,2015-04-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-19,2015-04-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.46999777667224,satellite,"Massicotte, P."
ice_camp_2015,2015-04-20,2015-04-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.87999778985977,satellite,"Massicotte, P."
ice_camp_2015,2015-04-21,2015-04-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-22,2015-04-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-23,2015-04-23T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-04-24,2015-04-24T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.30999778024852,satellite,"Massicotte, P."
ice_camp_2015,2015-04-25,2015-04-25T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.87999776750803,satellite,"Massicotte, P."
ice_camp_2015,2015-04-26,2015-04-26T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.26999782584608,satellite,"Massicotte, P."
ice_camp_2015,2015-04-27,2015-04-27T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.95999783277512,satellite,"Massicotte, P."
ice_camp_2015,2015-04-28,2015-04-28T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.65999777242541,satellite,"Massicotte, P."
ice_camp_2015,2015-04-29,2015-04-29T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.21999778226018,satellite,"Massicotte, P."
ice_camp_2015,2015-04-30,2015-04-30T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.2599978260696,satellite,"Massicotte, P."
ice_camp_2015,2015-05-01,2015-05-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,93.9799978993833,satellite,"Massicotte, P."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.18999780528247,satellite,"Massicotte, P."
ice_camp_2015,2015-05-03,2015-05-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-05,2015-05-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-07,2015-05-07T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-08,2015-05-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-09,2015-05-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-10,2015-05-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.33999780192971,satellite,"Massicotte, P."
ice_camp_2015,2015-05-11,2015-05-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.87999783456326,satellite,"Massicotte, P."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,84.89999810233712,satellite,"Massicotte, P."
ice_camp_2015,2015-05-13,2015-05-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.35999777913094,satellite,"Massicotte, P."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,91.80999794788659,satellite,"Massicotte, P."
ice_camp_2015,2015-05-15,2015-05-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.05999783053994,satellite,"Massicotte, P."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.87999776750803,satellite,"Massicotte, P."
ice_camp_2015,2015-05-17,2015-05-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.25999778136611,satellite,"Massicotte, P."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.97999785467982,satellite,"Massicotte, P."
ice_camp_2015,2015-05-19,2015-05-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,94.18999789468944,satellite,"Massicotte, P."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.34999786876142,satellite,"Massicotte, P."
ice_camp_2015,2015-05-21,2015-05-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,92.17999793961644,satellite,"Massicotte, P."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.21999780461192,satellite,"Massicotte, P."
ice_camp_2015,2015-05-23,2015-05-23T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.62999777309597,satellite,"Massicotte, P."
ice_camp_2015,2015-05-24,2015-05-24T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.98999776504934,satellite,"Massicotte, P."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-26,2015-05-26T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-28,2015-05-28T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.0399977862835,satellite,"Massicotte, P."
ice_camp_2015,2015-05-30,2015-05-30T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.97999776527286,satellite,"Massicotte, P."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-01,2015-06-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.18999780528247,satellite,"Massicotte, P."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.33999782428145,satellite,"Massicotte, P."
ice_camp_2015,2015-06-03,2015-06-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-05,2015-06-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-06,2015-06-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-07,2015-06-07T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-08,2015-06-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-09,2015-06-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-11,2015-06-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-13,2015-06-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-14,2015-06-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-16,2015-06-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.56999779678881,satellite,"Massicotte, P."
ice_camp_2015,2015-06-17,2015-06-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-19,2015-06-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-20,2015-06-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-22,2015-06-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-23,2015-06-23T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-25,2015-06-25T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-26,2015-06-26T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-28,2015-06-28T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-29,2015-06-29T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-07-01,2015-07-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-07-02,2015-07-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.25999780371785,satellite,"Massicotte, P."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-07-04,2015-07-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2015,2015-07-05,2015-07-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.83999779075384,satellite,"Massicotte, P."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.52999777533114,satellite,"Massicotte, P."
ice_camp_2015,2015-07-07,2015-07-07T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,92.64999792911112,satellite,"Massicotte, P."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.26999787054956,satellite,"Massicotte, P."
ice_camp_2015,2015-07-09,2015-07-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.64999781735241,satellite,"Massicotte, P."
ice_camp_2015,2015-07-10,2015-07-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.86999779008329,satellite,"Massicotte, P."
ice_camp_2015,2015-07-11,2015-07-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.00999780930579,satellite,"Massicotte, P."
ice_camp_2015,2015-07-12,2015-07-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,91.29999795928597,satellite,"Massicotte, P."
ice_camp_2015,2015-07-13,2015-07-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.38999780081213,satellite,"Massicotte, P."
ice_camp_2015,2015-07-14,2015-07-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,94.92999787814915,satellite,"Massicotte, P."
ice_camp_2015,2015-07-15,2015-07-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.32999782450497,satellite,"Massicotte, P."
ice_camp_2015,2015-07-16,2015-07-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.27999780327082,satellite,"Massicotte, P."
ice_camp_2015,2015-07-17,2015-07-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,86.10999807529151,satellite,"Massicotte, P."
ice_camp_2015,2015-07-18,2015-07-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,64.93999854847789,satellite,"Massicotte, P."
ice_camp_2015,2015-07-19,2015-07-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,90.2499979827553,satellite,"Massicotte, P."
ice_camp_2015,2015-07-20,2015-07-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,52.069998836144805,satellite,"Massicotte, P."
ice_camp_2015,2015-07-21,2015-07-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,41.999999061226845,satellite,"Massicotte, P."
ice_camp_2015,2015-07-22,2015-07-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,0.5199999883770943,satellite,"Massicotte, P."
ice_camp_2015,2015-07-23,2015-07-23T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,19.149999571964145,satellite,"Massicotte, P."
ice_camp_2015,2015-07-24,2015-07-24T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,17.88999960012734,satellite,"Massicotte, P."
ice_camp_2015,2015-07-25,2015-07-25T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,10.719999760389328,satellite,"Massicotte, P."
ice_camp_2015,2015-07-26,2015-07-26T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,32.03999928385019,satellite,"Massicotte, P."
ice_camp_2015,2015-07-27,2015-07-27T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,14.959999665617943,satellite,"Massicotte, P."
ice_camp_2015,2015-07-28,2015-07-28T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,14.689999671652913,satellite,"Massicotte, P."
ice_camp_2015,2015-07-29,2015-07-29T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,9.09999979659915,satellite,"Massicotte, P."
ice_camp_2015,2015-07-30,2015-07-30T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,47.959998928010464,satellite,"Massicotte, P."
ice_camp_2015,2015-07-31,2015-07-31T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,78.81999823823571,satellite,"Massicotte, P."
ice_camp_2016,2016-03-01,2016-03-01T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.78999776951969,satellite,"Massicotte, P."
ice_camp_2016,2016-03-02,2016-03-02T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.62999784015119,satellite,"Massicotte, P."
ice_camp_2016,2016-03-03,2016-03-03T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,97.3699978236109,satellite,"Massicotte, P."
ice_camp_2016,2016-03-04,2016-03-04T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.81999779120088,satellite,"Massicotte, P."
ice_camp_2016,2016-03-05,2016-03-05T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,92.82999792508781,satellite,"Massicotte, P."
ice_camp_2016,2016-03-06,2016-03-06T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,91.32999795861542,satellite,"Massicotte, P."
ice_camp_2016,2016-03-07,2016-03-07T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.00999787636101,satellite,"Massicotte, P."
ice_camp_2016,2016-03-08,2016-03-08T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,93.77999790385365,satellite,"Massicotte, P."
ice_camp_2016,2016-03-09,2016-03-09T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,95.5299978647381,satellite,"Massicotte, P."
ice_camp_2016,2016-03-10,2016-03-10T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,96.28999784775078,satellite,"Massicotte, P."
ice_camp_2016,2016-03-11,2016-03-11T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.01999778673053,satellite,"Massicotte, P."
ice_camp_2016,2016-03-12,2016-03-12T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.3799977786839,satellite,"Massicotte, P."
ice_camp_2016,2016-03-13,2016-03-13T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.91999776661396,satellite,"Massicotte, P."
ice_camp_2016,2016-03-14,2016-03-14T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.90999776683748,satellite,"Massicotte, P."
ice_camp_2016,2016-03-15,2016-03-15T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2016,2016-03-16,2016-03-16T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2016,2016-03-17,2016-03-17T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2016,2016-03-18,2016-03-18T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.72999777086079,satellite,"Massicotte, P."
ice_camp_2016,2016-03-19,2016-03-19T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,98.00999780930579,satellite,"Massicotte, P."
ice_camp_2016,2016-03-20,2016-03-20T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.74999777041376,satellite,"Massicotte, P."
ice_camp_2016,2016-03-21,2016-03-21T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."
ice_camp_2016,2016-03-22,2016-03-22T00:00:00Z,NA,67.47973333333333,-63.78953333333333,NA,NA,99.99999776482582,satellite,"Massicotte, P."