Firmware_Version=V2.1.1;Sensor_Type=GILL_MAXIMET_GMX500;Slot=8 SensorId=0;;;;;;;;;;;;;
DATE;TIME;GPS_CONNECTED;WIND_DIRECTION;WIND_SPEED;WIND_CDIRECTION;WIND_CSPEED;PRESSURE;HUMIDITY;TEMPERATURE;DEWPOINT;GPS_LATITUDE;GPS_LONGITUDE;GPS_HEIGHT;VOLTAGE;STATUS
 ; ; ;�;m/sec;�;m/sec;bar;%;�C;�C;;;m;V; 
17/08/2018;20:55:08;0;330;001.22;168;0.000;1026.3;78;+025.4;+021.4;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:20:08;0;348;000.80;186;0.000;1026.4;79;+025.5;+021.7;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:25:08;0;352;000.87;189;0.000;1026.5;79;+025.4;+021.6;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:30:08;0;324;001.10;161;0.000;1026.6;80;+025.4;+021.8;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:35:07;0;318;001.27;155;0.000;1026.5;81;+025.6;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:40:08;0;305;001.06;144;0.000;1026.6;81;+025.6;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:45:08;0;312;001.49;151;0.000;1026.7;82;+025.7;+022.5;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:50:07;0;283;002.69;121;0.000;1026.6;82;+025.5;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;21:55:07;0;300;001.09;138;0.000;1026.7;81;+025.3;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:00:07;0;293;001.50;132;0.000;1026.7;81;+025.3;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:05:08;0;292;002.06;132;0.000;1026.7;82;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:10:08;0;288;002.03;127;0.000;1026.8;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:15:08;0;316;001.78;156;0.000;1026.8;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:20:07;0;295;001.52;134;0.000;1026.9;82;+025.2;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:25:07;0;296;002.05;135;0.000;1026.9;83;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:30:09;0;318;001.63;159;0.000;1026.9;83;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:35:08;0;298;002.24;141;0.000;1027.0;82;+025.2;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:40:08;0;261;001.83;115;0.000;1027.0;82;+025.2;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:45:07;0;257;001.92;110;0.000;1027.0;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:50:07;0;282;002.62;135;0.000;1026.9;83;+025.2;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;22:55:08;0;302;001.71;156;0.000;1026.9;83;+025.2;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:00:08;0;297;001.92;148;0.000;1026.9;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:05:08;0;284;002.29;135;0.000;1027.0;82;+025.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:10:08;0;285;001.60;136;0.000;1027.0;83;+025.2;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:15:08;0;278;002.14;128;0.000;1027.0;83;+025.3;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:20:08;0;270;001.89;121;0.000;1027.0;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:25:08;0;268;002.05;118;0.000;1027.0;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:30:07;0;298;002.37;148;0.000;1026.9;83;+025.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:35:08;0;290;002.17;141;0.000;1026.9;83;+025.1;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:40:08;0;288;003.53;138;0.000;1026.9;83;+025.1;+022.1;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:45:08;0;294;002.91;144;0.000;1027.0;83;+025.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:50:07;0;324;002.17;175;0.000;1027.0;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
17/08/2018;23:55:08;0;300;002.37;152;0.000;1027.0;83;+025.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:00:08;0;301;003.53;152;0.000;1027.0;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:05:08;0;304;003.63;155;0.000;1027.0;83;+025.1;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:10:08;0;310;002.60;162;0.000;1026.9;83;+025.0;+021.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:15:08;0;317;003.13;168;0.000;1026.9;83;+025.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:20:08;0;332;004.38;183;0.000;1027.0;84;+025.1;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:25:08;0;338;004.82;188;0.000;1026.8;84;+024.7;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:30:08;0;348;003.79;200;0.000;1026.8;85;+025.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:35:08;0;327;005.07;178;0.000;1026.8;84;+024.9;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:40:08;0;331;004.42;182;0.000;1026.7;83;+024.8;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:45:07;0;262;004.98;140;0.000;1026.6;84;+024.9;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:50:08;0;174;001.21;143;0.000;1026.6;85;+025.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;00:55:07;0;152;001.21;163;0.000;1026.6;84;+025.0;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:00:08;0;177;000.77;186;0.000;1026.7;83;+025.0;+021.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:05:08;0;21;000.87;31;0.000;1026.7;84;+025.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:10:08;0;75;000.71;87;0.000;1026.6;83;+025.1;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:15:07;0;202;000.55;212;0.000;1026.6;83;+025.0;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:20:08;0;98;000.22;100;0.000;1026.5;83;+025.2;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:25:08;0;264;003.98;195;0.000;1026.5;84;+025.0;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:30:07;0;263;003.37;193;0.000;1026.4;85;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:35:07;0;243;002.39;171;0.000;1026.5;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:40:08;0;236;002.30;148;0.000;1026.4;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:45:08;0;13;001.81;203;0.000;1026.4;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:50:07;0;356;001.86;197;0.000;1026.4;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;01:55:08;0;335;001.42;174;0.000;1026.4;86;+025.0;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:00:08;0;45;001.75;244;0.000;1026.4;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:05:08;0;52;002.64;252;0.000;1026.5;86;+024.9;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:10:07;0;64;002.13;266;0.000;1026.4;86;+024.9;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:15:07;0;30;000.64;253;0.000;1026.3;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:20:08;0;29;000.97;251;0.000;1026.2;86;+025.0;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:25:08;0;302;001.70;163;0.000;1026.3;86;+025.0;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:30:08;0;42;001.99;263;0.000;1026.1;86;+025.0;+022.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:35:07;0;352;001.32;214;0.000;1026.0;87;+025.0;+022.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:40:08;0;21;001.49;243;0.000;1026.0;87;+025.0;+022.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:45:08;0;24;001.24;247;0.000;1025.8;88;+025.0;+022.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:50:08;0;30;001.49;258;0.000;1025.7;88;+024.9;+022.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;02:55:07;0;325;001.08;213;0.000;1025.7;88;+024.9;+022.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:00:09;0;273;001.02;163;0.000;1025.7;88;+025.0;+023.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:05:08;0;236;001.67;182;0.000;1025.8;87;+024.8;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:10:08;0;253;002.17;197;0.000;1026.0;87;+025.0;+022.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:15:07;0;237;002.63;184;0.000;1026.0;86;+024.9;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:20:08;0;228;002.75;174;0.000;1026.0;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:25:08;0;251;002.90;196;0.000;1025.9;85;+025.1;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:30:08;0;230;003.73;165;0.000;1025.7;85;+025.0;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:35:07;0;246;000.91;216;0.000;1025.7;85;+025.2;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:40:07;0;2;000.04;344;0.000;1025.5;84;+025.1;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:45:08;0;348;000.46;355;0.000;1025.5;84;+025.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:50:08;0;215;000.61;224;0.000;1025.6;83;+025.3;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;03:55:08;0;43;000.46;52;0.000;1025.5;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:00:07;0;260;000.50;268;0.000;1025.4;83;+025.4;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:05:08;0;232;000.92;239;0.000;1025.5;82;+025.3;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:10:08;0;74;000.53;84;0.000;1025.4;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:15:08;0;32;000.39;38;0.000;1025.3;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:20:07;0;91;000.95;98;0.000;1025.3;82;+025.3;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:25:07;0;18;000.26;26;0.000;1025.2;82;+025.3;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:30:08;0;205;000.06;212;0.000;1025.3;83;+025.4;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:35:08;0;249;000.71;256;0.000;1025.3;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:40:08;0;218;000.41;227;0.000;1025.3;82;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:45:07;0;18;001.24;122;0.000;1025.2;82;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:50:08;0;49;000.47;124;0.000;1025.2;83;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;04:55:08;0;269;001.47;288;0.000;1025.0;84;+025.5;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:00:08;0;222;002.88;240;0.000;1024.2;86;+025.1;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:05:07;0;262;000.75;281;0.000;1024.5;85;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:10:07;0;215;000.34;236;0.000;1024.8;85;+025.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:15:07;0;195;000.65;214;0.000;1025.0;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:20:08;0;224;003.94;166;0.000;1025.1;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:25:08;0;230;004.41;158;0.000;1025.2;85;+024.8;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:30:08;0;103;000.27;114;0.000;1025.1;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:35:08;0;14;000.33;24;0.000;1024.9;85;+024.8;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:40:08;0;334;000.71;344;0.000;1024.9;85;+024.8;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:45:08;0;251;001.10;263;0.000;1025.0;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:50:07;0;310;000.29;323;0.000;1024.8;85;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;05:55:07;0;50;000.25;65;0.000;1024.7;86;+024.9;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:00:08;0;216;001.79;235;0.000;1024.8;86;+024.8;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:05:07;0;73;002.26;202;0.000;1024.0;88;+024.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:10:07;0;88;001.23;214;0.000;1024.7;89;+024.3;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:15:07;0;233;000.41;344;0.000;1024.8;90;+024.1;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:20:07;0;127;000.49;236;0.000;1024.9;90;+024.2;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:25:07;0;326;002.65;73;0.000;1024.5;90;+023.7;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:30:07;0;61;003.54;129;0.000;1024.5;90;+023.8;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:35:08;0;96;001.52;172;0.000;1025.1;89;+024.1;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:40:08;0;124;001.56;198;0.000;1025.1;89;+024.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:45:08;0;129;001.74;247;0.000;1025.2;88;+024.3;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:50:08;0;291;003.73;142;0.000;1025.1;86;+024.3;+021.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;06:55:07;0;281;004.93;131;0.000;1024.6;86;+024.5;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:00:07;0;277;004.54;129;0.000;1024.3;87;+024.7;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:05:08;0;284;004.39;136;0.000;1024.7;85;+024.5;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:10:08;0;282;004.34;132;0.000;1024.9;86;+024.6;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:15:08;0;114;000.59;141;0.000;1024.9;86;+024.6;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:20:08;0;30;001.25;110;0.000;1024.8;86;+024.6;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:25:08;0;139;001.70;232;0.000;1024.8;86;+024.5;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:30:09;0;104;002.03;224;0.000;1024.9;85;+024.7;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:35:08;0;119;002.17;209;0.000;1024.8;85;+024.7;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:40:08;0;128;002.42;231;0.000;1024.8;85;+024.8;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:45:06;0;207;000.64;309;0.000;1024.8;85;+024.8;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:50:08;0;123;001.43;228;0.000;1024.7;84;+024.8;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;07:55:08;0;124;003.15;232;0.000;1025.0;84;+024.9;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:00:08;0;102;001.41;215;0.000;1024.8;84;+024.9;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:05:08;0;342;001.93;73;0.000;1024.8;84;+025.0;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:10:08;0;90;000.54;191;0.000;1024.9;85;+025.0;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:15:09;0;290;000.69;14;0.000;1025.0;85;+024.8;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:20:08;0;110;000.97;201;0.000;1025.2;85;+024.9;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:25:08;0;245;000.37;337;0.000;1025.5;85;+025.1;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:30:07;0;241;000.15;335;0.000;1025.3;83;+025.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:35:08;0;164;001.26;254;0.000;1024.9;82;+025.2;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:40:08;0;26;001.24;145;0.000;1025.0;82;+025.4;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:45:09;0;22;004.64;205;0.000;1024.3;82;+025.1;+021.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:50:07;0;20;002.52;216;0.000;1024.8;82;+025.1;+021.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;08:55:08;0;18;004.34;206;0.000;1024.9;81;+025.0;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:00:07;0;127;001.87;262;0.000;1024.4;82;+025.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:05:08;0;330;002.06;69;0.000;1024.6;82;+025.5;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:10:08;0;21;001.45;94;0.000;1024.6;82;+025.4;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:15:08;0;119;001.92;205;0.000;1024.6;82;+025.4;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:20:08;0;287;000.85;35;0.000;1024.7;82;+025.6;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:25:08;0;131;001.49;220;0.000;1025.0;82;+025.7;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:30:08;0;101;000.44;109;0.000;1024.6;81;+025.5;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:35:08;0;341;001.27;321;0.000;1024.7;80;+025.6;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:40:08;0;57;000.54;72;0.000;1024.9;80;+025.8;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:45:07;0;251;002.71;200;0.000;1024.2;84;+025.4;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:50:07;0;227;002.85;238;0.000;1024.5;83;+025.5;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;09:55:07;0;210;002.26;214;0.000;1024.5;84;+025.4;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:00:07;0;242;001.88;248;0.000;1024.9;83;+025.5;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:05:07;0;42;000.42;47;0.000;1024.7;83;+025.6;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:10:08;0;194;000.80;207;0.000;1024.8;82;+025.7;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:15:08;0;9;000.15;21;0.000;1024.8;82;+025.8;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:20:08;0;181;000.57;194;0.000;1024.8;81;+026.0;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:25:08;0;297;000.36;313;0.000;1024.8;79;+025.9;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:30:08;0;103;000.33;100;0.000;1025.1;78;+026.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:35:07;0;17;000.35;13;0.000;1025.2;78;+026.3;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:40:07;0;58;000.84;55;0.000;1025.2;78;+026.4;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:45:07;0;283;000.65;309;0.000;1025.3;79;+026.5;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:50:08;0;64;002.02;192;0.000;1025.1;79;+026.4;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;10:55:08;0;166;001.61;241;0.000;1025.4;78;+026.4;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:00:09;0;179;001.74;251;0.000;1025.9;79;+026.4;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:05:07;0;140;001.45;214;0.000;1025.5;79;+026.5;+022.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:10:08;0;128;001.83;203;0.000;1025.3;79;+026.4;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:15:07;0;78;000.15;50;0.000;1025.7;78;+026.8;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:20:08;0;282;002.13;176;0.000;1026.3;77;+027.1;+022.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:25:08;0;329;000.74;174;0.000;1025.4;76;+027.0;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:30:08;0;307;001.14;14;0.000;1025.6;76;+027.0;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:35:08;0;239;001.14;296;0.000;1025.7;75;+027.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:40:08;0;143;002.72;196;0.000;1025.4;76;+027.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:45:09;0;347;000.95;29;0.000;1025.6;75;+027.2;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:50:07;0;160;002.09;202;0.000;1025.3;75;+027.2;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;11:55:07;0;170;001.32;211;0.000;1025.3;74;+027.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:00:06;0;261;000.85;302;0.000;1025.6;75;+027.2;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:05:08;0;333;001.21;14;0.000;1026.0;73;+027.3;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:10:08;0;149;001.61;190;0.000;1026.0;74;+027.5;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:15:09;0;343;000.96;23;0.000;1025.9;73;+027.5;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:20:08;0;316;001.22;357;0.000;1026.0;73;+027.7;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:25:08;0;264;001.15;305;0.000;1025.6;73;+027.6;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:30:07;0;2;000.47;41;0.000;1025.5;72;+027.6;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:35:08;0;330;001.33;12;0.000;1025.6;72;+027.5;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:40:08;0;313;000.85;355;0.000;1025.8;72;+027.7;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:45:08;0;314;000.55;355;0.000;1026.2;71;+027.8;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:50:07;0;268;000.14;301;0.000;1026.2;71;+028.0;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;12:55:08;0;267;001.66;48;0.000;1025.9;71;+028.2;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:00:08;0;265;000.19;55;0.000;1025.4;72;+028.1;+022.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:05:08;0;324;000.42;27;0.000;1026.0;71;+028.3;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:10:08;0;115;000.55;220;0.000;1025.9;70;+028.0;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:15:09;0;210;000.20;267;0.000;1025.8;70;+028.0;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:20:08;0;168;000.27;264;0.000;1025.5;71;+028.2;+022.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:25:07;0;66;001.91;218;0.000;1024.8;73;+027.2;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:30:07;0;68;003.59;222;0.000;1024.8;74;+026.9;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:35:08;0;51;002.20;204;0.000;1024.8;74;+026.5;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:40:08;0;111;002.28;264;0.000;1025.2;74;+026.6;+021.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:45:07;0;83;001.46;235;0.000;1025.6;74;+026.8;+021.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:50:08;0;52;002.06;203;0.000;1025.3;75;+026.6;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;13:55:08;0;72;003.27;223;0.000;1025.3;76;+026.6;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:00:09;0;79;001.38;231;0.000;1025.5;76;+026.8;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:05:08;0;70;003.85;222;0.000;1025.4;75;+026.6;+021.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:10:08;0;53;002.48;205;0.000;1025.6;76;+027.0;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:15:08;0;36;002.71;188;0.000;1025.2;75;+026.4;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:20:07;0;67;002.95;219;0.000;1025.0;75;+026.3;+021.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:25:07;0;61;002.26;212;0.000;1025.3;74;+026.6;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:30:07;0;66;003.06;219;0.000;1025.2;74;+026.6;+021.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:35:08;0;59;000.84;178;0.000;1025.4;73;+027.0;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:40:08;0;27;001.20;28;0.000;1026.2;70;+027.6;+021.8;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:45:08;0;20;001.07;11;0.000;1025.5;70;+027.4;+021.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:50:08;0;21;000.63;76;0.000;1025.8;70;+027.9;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;14:55:08;0;332;000.56;13;0.000;1025.5;69;+027.8;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:00:07;0;309;000.82;350;0.000;1025.7;69;+028.0;+021.9;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:05:08;0;7;001.38;47;0.000;1025.7;69;+028.2;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:10:08;0;324;000.85;5;0.000;1025.6;68;+028.2;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:15:09;0;325;001.81;6;0.000;1025.5;70;+028.3;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:20:07;0;18;000.67;57;0.000;1025.4;70;+028.2;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:25:08;0;0;001.39;41;0.000;1025.3;70;+028.2;+022.4;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:30:08;0;279;000.44;320;0.000;1025.3;70;+028.1;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:35:08;0;316;000.67;357;0.000;1025.4;67;+028.2;+021.7;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:40:08;0;259;000.57;299;0.000;1025.3;68;+028.4;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:45:08;0;344;000.63;24;0.000;1025.2;69;+028.3;+022.3;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:50:08;0;0;001.21;42;0.000;1025.2;68;+028.5;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;15:55:08;0;15;000.31;55;0.000;1025.1;68;+028.5;+022.1;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:00:08;0;287;000.82;332;0.000;1025.0;68;+028.3;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:05:08;0;55;001.26;221;0.000;1025.0;69;+028.6;+022.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:10:07;0;35;001.24;302;0.000;1025.2;68;+028.7;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:15:07;0;290;000.24;229;0.000;1025.2;67;+028.9;+022.2;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:20:08;0;79;000.32;72;0.000;1025.4;65;+029.1;+022.0;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:25:08;0;81;000.82;104;0.000;1025.5;64;+028.9;+021.5;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:30:08;0;5;000.42;23;0.000;1025.6;63;+029.4;+021.6;0.0000000;0.0000000;0.000;+11.7;0
18/08/2018;16:35:08;0;53;001.03;72;0.000;1025.3;64;+029.3;+022.0;0.0000000;0.0000000;0.000;+11.7;0