wavelength,mission,sample_type,snow_thickness,depth_m,absorption_cdom,cast,filtered_volume_ml,added_fsw_ml,total_volume_ml,f,quality_flag,pi,method,date,sample_source,comments,path_length_cm,latitude,longitude,station,bottle,cast_number,carboy_id,station_type,niskin_number
200,amundsen_2016,water,,49.595,-0.0700657523124989,003,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,7,3,,Full,
200,amundsen_2016,water,,44.447,-0.0167074733437503,003,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,8,3,,Full,
200,amundsen_2016,water,,39.598,-0.0323054044687484,003,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,11,3,,Full,
200,amundsen_2016,water,,1.59.874,8.52109999994362e-05,003,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,13,3,,Full,
200,amundsen_2016,water,,10.1.564,-0.0378781606875025,003,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,16,3,A,Full,16
200,amundsen_2016,water,,1.50.313,-0.0468355352499997,003,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,14,3,B,Full,14
200,amundsen_2016,water,,59.603,-0.01673093515625,003,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,5,3,C,Full,5
200,amundsen_2016,water,,1.893,-0.0654659416249992,003,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.499,-56.7897833333333,G100,21,3,D,Full,21
200,amundsen_2016,water,,60.068,-0.0237652327499983,006,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,7,6,,Full,
200,amundsen_2016,water,,39.978,-0.00662688250000093,006,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,14,6,,Full,
200,amundsen_2016,water,,1.59.781,-0.00953988962499884,006,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,15,6,,Full,
200,amundsen_2016,water,,19.89,-0.00597131915625138,006,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,16,6,,Full,
200,amundsen_2016,water,,9.645,-0.00430776149999862,006,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,17,6,,Full,
200,amundsen_2016,water,,99.647,-0.00643602137499921,006,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,1,6,A,Full,1
200,amundsen_2016,water,,49.65,0.00020978890625,006,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,10,6,B,Full,10
200,amundsen_2016,water,,69.71,-0.0103215422187519,006,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,5,6,C,Full,5
200,amundsen_2016,water,,80.11.55,-0.00190688399999918,006,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,3,6,D,Full,3
200,amundsen_2016,water,,1.911,-0.007673883875,006,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4984833333333,-57.4777666666667,G102,18,6,E,Full,18
200,amundsen_2016,water,,69.906,-0.000667654093747207,008,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,6,8,,Basic,
200,amundsen_2016,water,,49.887,0.00324132856250088,008,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,7,8,,Basic,
200,amundsen_2016,water,,34.657,-0.00545501534374887,008,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,11,8,,Basic,
200,amundsen_2016,water,,30.139,-0.00543882237499836,008,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,12,8,,Basic,
200,amundsen_2016,water,,1.5.008,-0.004549288625,008,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,19,8,A,Basic,19
200,amundsen_2016,water,,5.381.5,-0.00608171921875144,008,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,17,8,B,Basic,17
200,amundsen_2016,water,,10.41.55,-0.00305852793750217,008,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,15,8,C,Basic,15
200,amundsen_2016,water,,1.50.311.5,-0.00564774765625054,008,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,13,8,D,Basic,13
200,amundsen_2016,water,,40.478,-0.0145753991250014,008,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,8,8,E,Basic,8
200,amundsen_2016,water,,79.871,-0.00893859071874724,008,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,4,8,F,Basic,4
200,amundsen_2016,water,,100.1.54,-0.000829080000001158,008,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4993333333333,-58.1526,G104,2,8,G,Basic,2
200,amundsen_2016,water,,80.1.593,-0.00244132393749938,012,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,1,12,,Full,
200,amundsen_2016,water,,59.949,0.00383665406250135,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,3,12,,Full,
200,amundsen_2016,water,,40.1.588,0.00160360768750003,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,5,12,,Full,
200,amundsen_2016,water,,30.073,-0.000802451562498365,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,7,12,,Full,
200,amundsen_2016,water,,1.55.161,-0.00130371390625056,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,8,12,,Full,
200,amundsen_2016,water,,1.50.036,-0.00188853196875017,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,9,12,,Full,
200,amundsen_2016,water,,10.605,-0.002932582625,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,13,12,,Full,
200,amundsen_2016,water,,5.439,-0.00385730909374865,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,14,12,,Full,
200,amundsen_2016,water,,0.76,-0.00618053231250008,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,16,12,,Full,
200,amundsen_2016,water,,14.735,-0.010790202718749,012,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4985333333333,-59.1793666666667,G107,10,12,B,Full,10
200,amundsen_2016,water,,99.904,-0.000645055906251946,017,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,1,17,,Full,
200,amundsen_2016,water,,79.991.5,0.0032203136875011,017,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,3,17,,Full,
200,amundsen_2016,water,,59.904,-0.00159835396874783,017,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,5,17,,Full,
200,amundsen_2016,water,,40.01.53,-0.00178209018750113,017,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,7,17,,Full,
200,amundsen_2016,water,,1.59.865,-0.00155661209375132,017,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,9,17,,Full,
200,amundsen_2016,water,,19.881.5,-0.0110595097812489,017,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,13,17,,Full,
200,amundsen_2016,water,,14.485,-0.00563616068750031,017,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,14,17,,Full,
200,amundsen_2016,water,,9.977,-0.0204473294375011,017,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,16,17,,Full,
200,amundsen_2016,water,,4.871,0.000638434781248648,017,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,18,17,,Full,
200,amundsen_2016,water,,1.119,0.0008978101562511,017,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.5338666666667,-60.1662833333333,G110,20,17,,Full,
200,amundsen_2016,water,,79.967,0.00175337465624893,024,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,1,24,,Full,
200,amundsen_2016,water,,60.105,-0.00202563243750028,024,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,2,24,,Full,
200,amundsen_2016,water,,49.974,-0.00671943431249904,024,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,3,24,,Full,
200,amundsen_2016,water,,40.17,-0.000301836937497236,024,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,5,24,,Full,
200,amundsen_2016,water,,1.50.034,-0.00557290015625028,024,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,10,24,,Full,
200,amundsen_2016,water,,15.05,-0.00271646046875279,024,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,13,24,,Full,
200,amundsen_2016,water,,10.161.5,-0.00643868421874978,024,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,14,24,,Full,
200,amundsen_2016,water,,5.056,0.000460312124997352,024,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,16,24,,Full,
200,amundsen_2016,water,,1.098,-0.00613130568749887,024,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,18,24,,Full,
200,amundsen_2016,water,,30.118,-0.00197741337499811,024,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,7,24,A,Full,7
200,amundsen_2016,water,,0,0.0112818932187506,subicex,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.4583333333333,-61.3537166666667,G115,,,,Full,
200,amundsen_2016,water,,99.43,0.000631309874996983,028,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,1,28,,Full,
200,amundsen_2016,water,,79.561,0.0103378071562515,028,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,2,28,,Full,
200,amundsen_2016,water,,59.743,-0.01020840734375,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,3,28,,Full,
200,amundsen_2016,water,,49.634,0.00256352687500138,028,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,5,28,,Full,
200,amundsen_2016,water,,44.516,-0.000241455156248842,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,7,28,,Full,
200,amundsen_2016,water,,1.59.661.5,0.00343341315624721,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,12,28,,Full,
200,amundsen_2016,water,,19.801,-0.00222124350000079,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,14,28,,Full,
200,amundsen_2016,water,,10.154,0.000607704124998705,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,16,28,,Full,
200,amundsen_2016,water,,1.498,0.0019895041249987,028,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,18,28,,Full,
200,amundsen_2016,water,,39.647,0.00133379684375025,028,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.6332333333333,-59.94805,G201,10,28,A,Full,10
200,amundsen_2016,water,,79.991.5,0.00170263668750065,033,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,1,33,,Full,
200,amundsen_2016,water,,60.179,0.00476721000000384,033,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,2,33,,Full,
200,amundsen_2016,water,,40.01,0.009062305,033,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,3,33,,Full,
200,amundsen_2016,water,,30.1.551,0.0011640225625,033,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,5,33,,Full,
200,amundsen_2016,water,,1.55.1.599,0.00299620299999997,033,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,7,33,,Full,
200,amundsen_2016,water,,1.50.103,0.000689604562498813,033,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,9,33,,Full,
200,amundsen_2016,water,,10.45,0.000299461968747916,033,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,14,33,,Full,
200,amundsen_2016,water,,5.066,0.00617203999999783,033,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,16,33,,Full,
200,amundsen_2016,water,,1.131.5,0.000585393812497713,033,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,18,33,,Full,
200,amundsen_2016,water,,14.876,0.00170573134374868,033,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.7081,-59.256,G204,12,33,A,Full,12
200,amundsen_2016,water,,68.337,0.00424781153125025,039,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,1,39,,CTD,
200,amundsen_2016,water,,49.841,0.00807813234375091,039,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,2,39,,CTD,
200,amundsen_2016,water,,40.059,0.0105836524062506,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,3,39,,CTD,
200,amundsen_2016,water,,34.679,0.00847669528125279,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,5,39,,CTD,
200,amundsen_2016,water,,1.59.741,0.00416994134374884,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,7,39,,CTD,
200,amundsen_2016,water,,1.55.175,-0.00318684821875028,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,9,39,,CTD,
200,amundsen_2016,water,,19.984,0.013611881500002,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,12,39,,CTD,
200,amundsen_2016,water,,10.371.5,0.00385536593749755,039,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,16,39,,CTD,
200,amundsen_2016,water,,1.381.5,-0.0037527384999978,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,18,39,,CTD,
200,amundsen_2016,water,,14.951.5,0.00560276718749969,039,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.8046333333333,-58.4929666666667,G207,13,39,A,CTD,13
200,amundsen_2016,water,,99.083,0.00128118768750144,048,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,1,48,,Full,
200,amundsen_2016,water,,79.191.5,0.00510704643750085,048,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,2,48,,Full,
200,amundsen_2016,water,,69.637,0.00271797181249975,048,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,4,48,,Full,
200,amundsen_2016,water,,59.411.5,-0.000520406031249746,048,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,6,48,,Full,
200,amundsen_2016,water,,49.179,-0.000581075687499436,048,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,8,48,,Full,
200,amundsen_2016,water,,44.031,0.00706337296875022,048,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,10,48,,Full,
200,amundsen_2016,water,,39.81.56,0.00626775843750056,048,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,13,48,,Full,
200,amundsen_2016,water,,1.59.757,0.00280613353125025,048,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,15,48,,Full,
200,amundsen_2016,water,,14.895,0.00242613853124865,048,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,17,48,,Full,
200,amundsen_2016,water,,1.548,0.00266637021874695,048,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.999,-56.7886333333333,G300,19,48,,Full,
200,amundsen_2016,water,,59.864,0.0198574735624993,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,1,57,,Full,
200,amundsen_2016,water,,40.01.53,0.00827726987500237,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,2,57,,Full,
200,amundsen_2016,water,,35.041,0.0118473516874998,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,3,57,,Full,
200,amundsen_2016,water,,30.013,0.0115663137187494,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,5,57,,Full,
200,amundsen_2016,water,,1.55.194,0.00846719540625274,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,7,57,,Full,
200,amundsen_2016,water,,1.50.1.518,0.00857788334374755,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,9,57,,Full,
200,amundsen_2016,water,,10.113,-0.0483244247499985,057,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,14,57,,Full,
200,amundsen_2016,water,,5.1.51.58,-0.000414036218750281,057,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,16,57,,Full,
200,amundsen_2016,water,,1.378,-0.00505566075000006,057,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,18,57,,Full,
200,amundsen_2016,water,,15.141,-0.0387183238750016,057,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0000333333333,-58.7368666666667,G309,11,57,A,Full,11
200,amundsen_2016,water,,79.707,0.00561053981249915,065,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,1,65,,Full,
200,amundsen_2016,water,,60.11.51,-0.00544479578125189,065,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,2,65,,Full,
200,amundsen_2016,water,,39.798,0.0176571010000003,065,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,3,65,,Full,
200,amundsen_2016,water,,34.849,0.00294388171875056,065,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,5,65,,Full,
200,amundsen_2016,water,,30.097,0.0104017873750013,065,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,7,65,,Full,
200,amundsen_2016,water,,1.55.096,0.012541922093747,065,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,9,65,,Full,
200,amundsen_2016,water,,1.50.063,0.0335830656875016,065,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,11,65,,Full,
200,amundsen_2016,water,,9.934,0.00563112287500051,065,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,16,65,,Full,
200,amundsen_2016,water,,1.31.59,-0.0214049456249997,065,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,18,65,,Full,
200,amundsen_2016,water,,15.065,0.0387602816562516,065,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.01215,-59.5619,G312,13,65,A,Full,13
200,amundsen_2016,water,,79.871,0.00560211946875135,072,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,1,72,,Full,
200,amundsen_2016,water,,59.483,-0.0028974618750022,072,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,2,72,,Full,
200,amundsen_2016,water,,49.948,-0.0176766765,072,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,3,72,,Full,
200,amundsen_2016,water,,39.91.53,-0.000605760968751774,072,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,5,72,,Full,
200,amundsen_2016,water,,30.11.58,-0.00313366331249828,072,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,7,72,,Full,
200,amundsen_2016,water,,1.55.157,-0.00875881278124842,072,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,9,72,,Full,
200,amundsen_2016,water,,15.1.554,0.00175589356249994,072,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,14,72,,Full,
200,amundsen_2016,water,,10.097,0.00482917509375163,072,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,16,72,,Full,
200,amundsen_2016,water,,1.031,0.00184369543750166,072,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,18,72,,Full,
200,amundsen_2016,water,,1.50.053,-0.0196699230000003,072,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,69.0072666666667,-60.9522,G318,11,72,A,Full,11
200,amundsen_2016,water,,69.608,-0.4286535036875,080,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,2,80,,Full,
200,amundsen_2016,water,,49.31.56,-0.00401923878125054,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,3,80,,Full,
200,amundsen_2016,water,,39.543,-9.74456874986759e-05,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,5,80,,Full,
200,amundsen_2016,water,,1.59.58,0.00339390231250192,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,7,80,,Full,
200,amundsen_2016,water,,1.54.71.51,-0.0006632640000011,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,9,80,,Full,
200,amundsen_2016,water,,19.576,0.00124649874999893,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,11,80,,Full,
200,amundsen_2016,water,,14.705,-0.00255640196875136,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,14,80,,Full,
200,amundsen_2016,water,,9.73,-0.00803358368749949,080,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,16,80,,Full,
200,amundsen_2016,water,,1.059,-0.00304658112500101,080,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.9963166666667,-62.3585833333333,G324,18,80,,Full,
200,amundsen_2016,water,,79.503,0.0117589740624979,089,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,1,89,,Full,
200,amundsen_2016,water,,59.641,0.00543349668749966,089,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,3,89,,Full,
200,amundsen_2016,water,,40.16,-0.00681054675000192,089,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,4,89,,Full,
200,amundsen_2016,water,,30.1.557,0.00434432162500132,089,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,6,89,,Full,
200,amundsen_2016,water,,1.55.057,0.00231336350000256,089,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,8,89,,Full,
200,amundsen_2016,water,,19.961,0.00200267440625054,089,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,10,89,,Full,
200,amundsen_2016,water,,15.051,-0.000163009218750087,089,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,12,89,,Full,
200,amundsen_2016,water,,10.1.51.58,0.0002118040312511,089,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,13,89,,Full,
200,amundsen_2016,water,,5.353,0.00565897478124831,089,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,16,89,,Full,
200,amundsen_2016,water,,1.131,-0.0038433471562526,089,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.0315833333333,-61.6010666666667,G403,18,89,,Full,
200,amundsen_2016,water,,99.1.581,0.00841113175000025,097,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,1,97,,Full,
200,amundsen_2016,water,,59.811.5,0.0203572965312504,097,,,,,8,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,3,97,,Full,
200,amundsen_2016,water,,49.861,0.00725236290624808,097,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,5,97,,Full,
200,amundsen_2016,water,,40.031,0.00264456368750161,097,,,,,1,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,7,97,,Full,
200,amundsen_2016,water,,30.373,0.00196654609375104,097,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,9,97,,Full,
200,amundsen_2016,water,,1.50.506,-0.0072836693124998,097,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,10,97,,Full,
200,amundsen_2016,water,,14.9,0.00542464453124777,097,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,13,97,,Full,
200,amundsen_2016,water,,9.847,-0.00845747962499881,097,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,14,97,,Full,
200,amundsen_2016,water,,5.73,-0.00201145459374763,097,,,,,7,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,16,97,,Full,
200,amundsen_2016,water,,1.103,-0.000394172843751468,097,,,,,0,"Matsuoka, A.",ultrapath,,rosette,,200,68.10655,-59.9949666666667,G409,18,97,,Full,