mission,station,Leg,date,latitude,longitude,Phyllum,Species,Number ,Biomass_g,Individual weight ,Weight_Shell_Total_g,PI
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte crenata,5,3.0183,,18.9084,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte crenata,1,,0.8027,4.7852,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte sp. ,7,1.5938,,11.4432,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Astarte sp. ,8,0.5634,,3.881,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Rossia sp.,2,14.838,,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Rossia sp.,1,,0.5338,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Rossia sp.,1,,3.9645,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Astarte crenata,7,1.4096,,16.0525,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Astarte crenata,4,1.1455,,10.0464,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Molpadia sp. ,1,,24.1108,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Mollusca,Hanleya hanleyi ,2,9.6922,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Mollusca,Bathypolypus bairdii,1,,43.9164,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Mollusca,Rossia megaptera,1,,6.8276,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Mollusca,Rossia megaptera,1,,2.5945,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Marsenina glabra,1,,0.8944,0.1938,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Calliostoma occidentale,5,1.3391,,2.1923,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Mollusca,Cuspidaria glacialis ,3,0.4382,,0.3695,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2371,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1202,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1018,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1729,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2371,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.1704,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte crenata,1,,0.2116,10.1686,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0322,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0767,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0711,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0287,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.051,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0968,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0484,4.9758,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Mollusca,Astarte sp.,1,,0.0847,4.9758,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0451,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0364,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.045,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.1121,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.3852,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Cuspidaria glacialis ,1,,0.0659,0.9953,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Boreoscala greenlandica,1,,0.0214,0.8837,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Boreoscala greenlandica,1,,0.0831,0.8837,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Boreoscala greenlandica,1,,0.0736,0.8837,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Boreoscala greenlandica,1,,0.28,0.8837,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0493,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0348,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0255,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0539,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.031,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0548,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0219,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0321,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.02,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0285,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0524,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0219,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.052,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0484,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0537,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0446,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0373,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0381,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.039,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0152,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0274,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0284,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.0233,1.5195,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Mollusca,Yoldiella lenticula,1,,0.023,1.5195,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Astarte sp.,1,,0.017,0.1501,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Astarte sp.,1,,0.0227,0.1728,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Astarte sp.,1,,0.0101,0.1044,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Mollusca,Colga sp.,1,,0.2032,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Mollusca,Rossia sp.,1,,0.1928,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Mollusca,Astarte sp.,1,,0.024,0.247,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Mollusca,Siphonodentalium lobatum,32,0.8726,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Mollusca,Rossia sp.,1,,0.087,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Mollusca,Clione sp,1,,0.0709,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.143,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.0609,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.1283,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.0681,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.1096,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.1429,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.0725,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.1513,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Stenosemus albus ,1,,0.096,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Mollusca,Rossia sp.,1,,1.8487,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Mollusca,Bathyarca sp.,34,1.0202,,3.6788,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Mollusca,Lebbeus polaris,8,3.6265,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Pandalus borealis,2,18.1176,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Pandalus borealis,2,22.8122,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Sabinea sarsii,3,5.3906,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Sabinea sarsii,3,6.455,,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lithodes maja,1,,11.9063,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,4,2.2086,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,6,2.2086,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,3,3.6107,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,4,3.6107,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,2,3.6107,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Boreomysis nobilis,5,3.6107,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Themisto abyssorum,13,0.403,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Pycnogonum litorale,4,0.2242,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Sclerocrangon ferox,1,,5.8044,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Caecognathia stygia,20,0.6511,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Caecognathia stygia,10,0.7837,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Caecognathia stygia,10,0.7837,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Hymenodora glacialis,14,11.3816,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Anonyx nugax ,1,,0.7916,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Lebbeus polaris,1,,0.2619,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Lebbeus polaris,1,,0.7283,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Leucothoe uschakovi ,6,0.4107,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Leucothoe uschakovi ,6,0.3818,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Leucothoe uschakovi ,6,0.2694,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Atlantopandalus propinqvus,1,,3.8021,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Halirages qvadridentatus ,3,0.1726,,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Arthropoda ,Halirages qvadridentatus ,3,0.1437,,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Anonyx nugax,1,,0.8021,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Anonyx nugax,1,,0.8359,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Epimeria loricata,1,,0.6292,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Themisto abyssorum,1,,0.4515,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Spirontocaris liljeborgii,1,,1.6893,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,1.1552,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,1.3071,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,6.0319,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,9.8134,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,10.8242,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,5.968,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Pandalus borealis,1,,8.614,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,0.794,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,0.832,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,0.8101,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,0.6254,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,1.0397,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,1.5017,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,2,2.8108,,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Arthropoda ,Lebbeus polaris,1,,2.0197,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Sabinea sarsii ,1,,3.6036,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Sabinea sarsii ,1,,1.8732,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Sabinea sarsii ,1,,0.96,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Sabinea septemcarinata,1,,0.6872,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Sabinea septemcarinata,1,,0.9234,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Spirontocaris liljeborgii,1,,0.5265,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Spirontocaris liljeborgii,1,,0.2216,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Spirontocaris liljeborgii,1,,0.1585,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pagurus pubescens ,1,,5.8999,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pandalus borealis,1,,3.093,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pandalus borealis,1,,3.57,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pandalus borealis,1,,3.3741,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pandalus borealis,1,,1.4728,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Arthropoda ,Pandalus borealis,1,,1.349,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Pontophilus norvegicus,1,,1.2432,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Pontophilus norvegicus,1,,0.6728,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Pontophilus norvegicus,1,,0.4828,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Pontophilus norvegicus,1,,0.7581,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Pontophilus norvegicus,1,,0.5866,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Spirontocaris liljeborgii,1,,0.4582,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Arthropoda ,Spirontocaris liljeborgii,1,,0.9887,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aegiochus ventrosa,1,,1.0041,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aegiochus ventrosa,1,,0.4493,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aegiochus ventrosa,1,,0.2796,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aegiochus ventrosa,1,,0.2491,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aegiochus ventrosa,1,,0.1882,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Aega psora,1,,3.2047,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Stegocephalus inflatus,1,,0.9025,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Stegocephalus inflatus,1,,0.4908,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Stegocephalus inflatus,1,,0.3053,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Stegocephalus inflatus,1,,0.4897,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Epimeria loricata,1,,0.0406,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Lebbeus polaris ,1,,1.8077,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Lebbeus polaris ,1,,0.8097,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Lebbeus polaris ,1,,1.2242,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Lebbeus polaris ,1,,0.5747,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Lebbeus polaris ,1,,1.2951,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Sabinea sarsii,1,,2.9176,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Arthropoda ,Sabinea sarsii,1,,1.5427,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Arthropoda ,Aega psora,1,,0.3826,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Arthropoda ,Aega psora,1,,0.0787,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Arthropoda ,Aegiochus ventrosa,1,,0.096,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Arthropoda ,Eusirus holmi,1,,0.446,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Aegiochus ventrosa,1,,0.6052,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Aegiochus ventrosa,1,,0.617,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Anonyx nugax,1,,0.7552,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Anonyx nugax,1,,0.3275,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Anonyx nugax,1,,0.6522,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Anonyx nugax,1,,1.002,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Spirontocaris liljeborgii ,1,,0.3119,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Epimeria loricata,1,,0.5482,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Epimeria loricata,1,,0.0774,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Pandalus borealis ,1,,11.2707,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Arcoscalpellum sp.,1,,0.0928,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Arcoscalpellum sp.,1,,0.0645,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Arcoscalpellum sp.,1,,0.0498,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Arcoscalpellum sp.,1,,0.0555,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Lebbeus polaris ,1,,2.0644,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Lebbeus polaris ,1,,1.4416,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Lebbeus polaris ,1,,1.5599,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Arthropoda ,Lebbeus polaris ,1,,0.8292,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0419,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0347,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0608,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0468,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0316,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0331,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0486,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0429,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0413,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0349,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0537,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Diastylis rathkei,1,,0.0196,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4073,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.1568,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4257,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.4172,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.3716,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Anonyx nugax ,1,,0.1637,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.0355,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1121,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.0591,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1116,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.3114,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Arthropoda ,Boreomysis nobilis,1,,0.1924,,Archambault P.