Date;Time;Latitude;Longitude;Immersion;Vessel speed;Ship heading
2021-10-22;10:44:01;43.8211831;8.0245149;-2.8;0.0;327.72
2021-10-22;10:44:07;43.82129655;8.0244018;-2.8;0.0;326.73
2021-10-22;10:44:13;43.82140945;8.0242877;-2.6;0.0;326.2
2021-10-22;10:44:14;43.82143985;8.0242563;-2.6;0.0;326.04
2021-10-22;10:44:15;43.821469099999995;8.0242232;-2.8;0.0;325.52
2021-10-22;10:44:17;43.8214993;8.024194099999999;-2.8;0.0;325.87
2021-10-22;10:44:18;43.8215289;8.0241644;-2.6;0.0;325.44
2021-10-22;10:44:20;43.821557899999995;8.0241323;-2.8;0.0;325.1
2021-10-22;10:44:21;43.8215879;8.0240995;-2.6;0.0;325.41
2021-10-22;10:44:23;43.821616549999995;8.024071;-2.8;0.0;325.18
2021-10-22;10:44:24;43.8216453;8.024039799999999;-2.8;0.0;325.4
2021-10-22;10:44:26;43.82167655;8.024006199999999;-2.6;0.0;325.24
2021-10-22;10:44:27;43.82170555;8.0239751;-2.4;0.0;324.92
2021-10-22;10:44:29;43.82173495;8.0239463;-3.0;0.0;325.25
2021-10-22;10:44:30;43.8217638;8.0239156;-2.8;0.0;325.61
2021-10-22;10:44:32;43.821792949999995;8.023882799999999;-2.4;0.0;325.22
2021-10-22;10:44:33;43.82182115;8.023852999999999;-2.8;0.0;324.37
2021-10-22;10:44:34;43.8218503;8.023823799999999;-3.0;0.0;325.08
2021-10-22;10:44:36;43.82187975;8.0237926;-2.6;0.0;325.28
2021-10-22;10:44:37;43.82190955;8.0237584;-2.2;0.0;324.61
2021-10-22;10:44:39;43.8219396;8.0237295;-2.6;0.0;324.46
2021-10-22;10:44:40;43.82196545;8.0237033;-3.2;0.0;325.37
2021-10-22;10:44:41;43.821991399999995;8.0236723;-2.8;0.0;325.33
2021-10-22;10:44:43;43.822018799999995;8.023641699999999;-2.4;0.0;324.8
2021-10-22;10:44:44;43.8220476;8.023614199999999;-2.6;0.0;324.73
2021-10-22;10:44:45;43.822075049999995;8.0235861;-2.8;0.0;325.53
2021-10-22;10:44:47;43.8221013;8.0235564;-2.6;0.0;325.14
2021-10-22;10:44:48;43.822128649999996;8.023527699999999;-2.4;0.0;324.87
2021-10-22;10:44:49;43.822156549999995;8.0234997;-3.0;0.0;325.43
2021-10-22;10:44:51;43.82218375;8.0234714;-3.0;0.0;325.74
2021-10-22;10:44:52;43.8222094;8.0234423;-2.4;0.0;325.28
2021-10-22;10:44:53;43.82223535;8.0234144;-2.6;0.0;325.57
2021-10-22;10:44:55;43.82226335;8.0233864;-3.0;0.0;325.19
2021-10-22;10:44:56;43.8222901;8.023358;-2.8;0.0;325.24
2021-10-22;10:44:57;43.822317899999994;8.023329;-2.4;0.0;325.28
2021-10-22;10:44:59;43.8223463;8.0233014;-2.6;0.0;325.31
2021-10-22;10:45:00;43.82237225;8.0232747;-2.8;0.0;325.59
2021-10-22;10:45:01;43.82239775;8.0232453;-3.0;0.0;325.56
2021-10-22;10:45:03;43.82242335;8.0232181;-2.6;0.0;324.92
2021-10-22;10:45:04;43.822449649999996;8.0231923;-2.6;0.0;325.19
2021-10-22;10:45:05;43.82247665;8.0231649;-2.6;0.0;325.38
2021-10-22;10:45:06;43.82250205;8.0231368;-2.6;0.0;325.85
2021-10-22;10:45:08;43.82252795;8.023109999999999;-2.6;0.0;325.56
2021-10-22;10:45:09;43.822553899999996;8.023083999999999;-2.6;0.0;325.41
2021-10-22;10:45:10;43.822578299999996;8.0230575;-2.8;0.0;325.92
2021-10-22;10:45:12;43.8226036;8.0230316;-2.8;0.0;326.39
2021-10-22;10:45:13;43.8226277;8.0230067;-2.4;0.0;326.56
2021-10-22;10:45:14;43.8226527;8.022981399999999;-2.6;0.0;326.61
2021-10-22;10:45:15;43.822677899999995;8.0229581;-2.8;0.0;327.01
2021-10-22;10:45:16;43.822703399999995;8.022931999999999;-2.8;0.0;326.82
2021-10-22;10:45:18;43.822728749999996;8.0229051;-2.6;0.0;326.71
2021-10-22;10:45:19;43.822753299999995;8.0228801;-2.4;0.0;326.81
2021-10-22;10:45:20;43.82277745;8.0228574;-2.8;0.0;326.85
2021-10-22;10:45:21;43.8228024;8.0228355;-2.8;0.0;326.85
2021-10-22;10:45:23;43.8228264;8.0228114;-2.8;0.0;326.63
2021-10-22;10:45:24;43.822849749999996;8.0227854;-2.8;0.0;326.4
2021-10-22;10:45:25;43.82287385;8.0227607;-2.6;0.0;326.19
2021-10-22;10:45:26;43.822898599999995;8.0227351;-2.4;0.0;326.22
2021-10-22;10:45:27;43.82292425;8.0227086;-2.6;0.0;325.53
2021-10-22;10:45:29;43.82294845;8.0226851;-2.8;0.0;325.21
2021-10-22;10:45:30;43.8229724;8.0226609;-2.8;0.0;325.3
2021-10-22;10:45:31;43.82299725;8.022634;-2.6;0.0;325.82
2021-10-22;10:45:32;43.82302125;8.0226075;-2.4;0.0;325.88
2021-10-22;10:45:33;43.823045199999996;8.0225821;-2.6;0.0;325.21
2021-10-22;10:45:35;43.8230697;8.0225578;-2.8;0.0;324.63
2021-10-22;10:45:36;43.8230935;8.022533;-2.8;0.0;324.88
2021-10-22;10:45:37;43.82311755;8.0225078;-2.6;0.0;325.88
2021-10-22;10:45:38;43.8231416;8.0224808;-2.4;0.0;325.88
2021-10-22;10:45:39;43.823166449999995;8.0224542;-2.6;0.0;325.02
2021-10-22;10:45:41;43.823191;8.0224302;-2.8;0.0;325.09
2021-10-22;10:45:42;43.82321645;8.0224066;-2.8;0.0;326.19
2021-10-22;10:45:43;43.82324035;8.0223803;-2.8;0.0;326.27
2021-10-22;10:45:44;43.82326325;8.0223522;-2.4;0.0;326.31
2021-10-22;10:45:45;43.82328775;8.0223279;-2.2;0.0;325.98
2021-10-22;10:45:47;43.82331265;8.022308299999999;-2.8;0.0;326.05
2021-10-22;10:45:48;43.8233379;8.022284599999999;-3.2;0.0;325.87
2021-10-22;10:45:49;43.8233623;8.0222556;-2.8;0.0;326.02
2021-10-22;10:45:50;43.8233883;8.0222246;-2.2;0.0;325.94
2021-10-22;10:45:51;43.82341295;8.0222003;-2.4;0.0;325.42
2021-10-22;10:45:53;43.8234377;8.022178799999999;-2.8;0.0;325.03
2021-10-22;10:45:54;43.8234609;8.022156299999999;-3.0;0.0;325.43
2021-10-22;10:45:55;43.8234839;8.0221309;-2.6;0.0;325.43
2021-10-22;10:45:56;43.823507899999996;8.022102;-2.4;0.0;325.13
2021-10-22;10:45:57;43.823534099999996;8.0220748;-2.8;0.0;324.91
2021-10-22;10:45:59;43.823559949999996;8.0220492;-2.8;0.0;325.14
2021-10-22;10:46:00;43.8235829;8.022025;-2.6;0.0;325.1
2021-10-22;10:46:01;43.8236054;8.0220019;-2.6;0.0;324.83
2021-10-22;10:46:02;43.82362885;8.0219773;-3.0;0.0;325.15
2021-10-22;10:46:03;43.82365485;8.0219471;-3.0;0.0;325.02
2021-10-22;10:46:05;43.82367925;8.0219186;-2.4;0.0;324.88
2021-10-22;10:46:06;43.82370365;8.0218932;-2.2;0.0;324.93
2021-10-22;10:46:07;43.82372795;8.0218702;-2.6;0.0;325.23
2021-10-22;10:46:08;43.8237516;8.021846499999999;-3.0;0.0;325.08
2021-10-22;10:46:09;43.8237749;8.0218212;-3.0;0.0;324.91
2021-10-22;10:46:11;43.8237988;8.0217954;-2.6;0.0;325.43
2021-10-22;10:46:12;43.82382305;8.0217671;-2.6;0.0;325.6
2021-10-22;10:46:13;43.8238457;8.0217406;-2.6;0.0;325.18
2021-10-22;10:46:14;43.823868999999995;8.021717299999999;-2.6;0.0;325.22
2021-10-22;10:46:15;43.8238931;8.0216934;-2.6;0.0;325.25
2021-10-22;10:46:16;43.823917;8.0216688;-2.8;0.0;324.97
2021-10-22;10:46:18;43.823939849999995;8.021644199999999;-3.0;0.0;324.91
2021-10-22;10:46:19;43.8239629;8.0216178;-2.8;0.0;325.87
2021-10-22;10:46:20;43.8239866;8.0215906;-2.6;0.0;326.3
2021-10-22;10:46:21;43.824009149999995;8.0215666;-2.6;0.0;325.16
2021-10-22;10:46:22;43.824031749999996;8.0215437;-2.8;0.0;324.67
2021-10-22;10:46:23;43.82405505;8.021519699999999;-3.0;0.0;325.28
2021-10-22;10:46:24;43.8240784;8.0214935;-2.6;0.0;325.73
2021-10-22;10:46:26;43.8241017;8.021468;-2.2;0.0;325.3
2021-10-22;10:46:27;43.82412665;8.0214445;-2.4;0.0;325.17
2021-10-22;10:46:28;43.8241515;8.021420899999999;-2.8;0.0;325.71
2021-10-22;10:46:29;43.82417485;8.0213958;-3.0;0.0;325.76
2021-10-22;10:46:30;43.8241957;8.0213713;-3.0;0.0;325.5
2021-10-22;10:46:31;43.824216799999995;8.0213462;-2.6;0.0;326.1
2021-10-22;10:46:33;43.8242419;8.0213207;-2.2;0.0;326.11
2021-10-22;10:46:34;43.82426785;8.0212984;-2.4;0.0;325.9
2021-10-22;10:46:35;43.824294099999996;8.0212761;-3.0;0.0;325.53
2021-10-22;10:46:36;43.82431895;8.02125;-3.0;0.0;325.97
2021-10-22;10:46:37;43.8243411;8.0212223;-2.6;0.0;325.79
2021-10-22;10:46:38;43.8243623;8.0211977;-2.6;0.0;326.04
2021-10-22;10:46:40;43.82438545;8.0211759;-2.6;0.0;326.3
2021-10-22;10:46:41;43.8244104;8.0211525;-2.6;0.0;326.18
2021-10-22;10:46:42;43.82443445;8.0211288;-2.8;0.0;325.44
2021-10-22;10:46:43;43.824458549999996;8.0211051;-2.6;0.0;325.06
2021-10-22;10:46:44;43.8244828;8.0210805;-2.6;0.0;325.93
2021-10-22;10:46:45;43.824507749999995;8.0210533;-2.8;0.0;326.69
2021-10-22;10:46:46;43.824529;8.0210312;-2.8;0.0;326.38
2021-10-22;10:46:48;43.8245502;8.0210094;-2.6;0.0;325.78
2021-10-22;10:46:49;43.8245727;8.0209862;-2.6;0.0;325.86
2021-10-22;10:46:50;43.82459695;8.020962899999999;-2.6;0.0;326.07
2021-10-22;10:46:51;43.82462225;8.0209384;-2.6;0.0;326.15
2021-10-22;10:46:52;43.82464495;8.0209145;-2.8;0.0;325.94
2021-10-22;10:46:53;43.82466675;8.0208918;-2.8;0.0;325.67
2021-10-22;10:46:54;43.8246884;8.0208704;-2.6;0.0;326.62
2021-10-22;10:46:55;43.82471095;8.0208469;-2.8;0.0;326.8
2021-10-22;10:46:57;43.82473485;8.0208213;-2.6;0.0;326.38
2021-10-22;10:46:58;43.8247582;8.0207983;-2.4;0.0;326.1
2021-10-22;10:46:59;43.824781449999996;8.0207768;-2.6;0.0;326.44
2021-10-22;10:47:00;43.824803849999995;8.0207553;-2.8;0.0;326.88
2021-10-22;10:47:01;43.82482665;8.020732299999999;-3.0;0.0;326.83
2021-10-22;10:47:02;43.82484905;8.0207084;-2.8;0.0;326.83
2021-10-22;10:47:03;43.82487165;8.0206847;-2.6;0.0;326.91
2021-10-22;10:47:04;43.82489475;8.0206626;-2.6;0.0;326.65
2021-10-22;10:47:06;43.82491905;8.0206413;-2.6;0.0;326.4
2021-10-22;10:47:07;43.8249427;8.020618899999999;-2.6;0.0;326.81
2021-10-22;10:47:08;43.82496575;8.020595499999999;-2.8;0.0;327.21
2021-10-22;10:47:09;43.824988499999996;8.0205714;-2.8;0.0;326.67
2021-10-22;10:47:10;43.825010649999996;8.0205483;-2.6;0.0;325.99
2021-10-22;10:47:11;43.82503355;8.0205248;-2.6;0.0;326.27
2021-10-22;10:47:12;43.82505775;8.0205025;-2.8;0.0;326.39
2021-10-22;10:47:13;43.825081749999995;8.0204808;-2.6;0.0;326.7
2021-10-22;10:47:15;43.825105699999995;8.0204572;-2.6;0.0;326.52
2021-10-22;10:47:16;43.825128199999995;8.0204337;-3.0;0.0;325.88
2021-10-22;10:47:17;43.82515065;8.0204092;-2.8;0.0;326.25
2021-10-22;10:47:18;43.825174149999995;8.0203843;-2.6;0.0;326.84
2021-10-22;10:47:19;43.8252003;8.0203577;-2.4;0.0;326.21
2021-10-22;10:47:20;43.82522365;8.0203362;-2.6;0.0;325.31
2021-10-22;10:47:21;43.825247149999996;8.020315799999999;-2.8;0.0;325.43
2021-10-22;10:47:23;43.82527015;8.0202922;-3.0;0.0;326.0
2021-10-22;10:47:24;43.82529415;8.0202645;-3.0;0.0;326.03
2021-10-22;10:47:25;43.82531515;8.02024;-2.6;0.0;325.89
2021-10-22;10:47:26;43.82533745;8.020216999999999;-2.4;0.0;326.21
2021-10-22;10:47:27;43.8253614;8.0201958;-2.4;0.0;325.86
2021-10-22;10:47:28;43.8253839;8.0201754;-2.8;0.0;325.51
2021-10-22;10:47:29;43.8254066;8.0201523;-3.2;0.0;325.75
2021-10-22;10:47:30;43.8254295;8.0201272;-2.6;0.0;326.49
2021-10-22;10:47:31;43.82545105;8.020102399999999;-2.4;0.0;326.49
2021-10-22;10:47:33;43.825473099999996;8.020080799999999;-2.6;0.0;325.54
2021-10-22;10:47:34;43.825497049999996;8.0200593;-2.8;0.0;325.36
2021-10-22;10:47:35;43.825520399999995;8.0200368;-2.8;0.0;325.82
2021-10-22;10:47:36;43.8255421;8.0200131;-2.6;0.0;325.85
2021-10-22;10:47:37;43.825563599999995;8.0199904;-2.4;0.0;325.99
2021-10-22;10:47:38;43.825586699999995;8.019968;-2.6;0.0;326.13
2021-10-22;10:47:39;43.82561045;8.0199435;-3.0;0.0;326.11
2021-10-22;10:47:40;43.82563415;8.0199187;-2.8;0.0;325.78
2021-10-22;10:47:41;43.825656099999996;8.0198968;-2.4;0.0;325.52
2021-10-22;10:47:43;43.82567845;8.0198742;-2.6;0.0;325.39
2021-10-22;10:47:44;43.8257021;8.0198504;-2.8;0.0;325.71
2021-10-22;10:47:45;43.82572785;8.0198251;-2.6;0.0;326.45
2021-10-22;10:47:46;43.82575105;8.0198018;-2.6;0.0;326.27
2021-10-22;10:47:47;43.8257725;8.0197794;-3.0;0.0;325.63
2021-10-22;10:47:48;43.825793749999995;8.019754899999999;-3.0;0.0;325.17
2021-10-22;10:47:49;43.82581675;8.0197304;-2.6;0.0;325.76
2021-10-22;10:47:50;43.8258407;8.0197092;-2.2;0.0;326.29
2021-10-22;10:47:52;43.8258645;8.0196901;-2.6;0.0;326.13
2021-10-22;10:47:53;43.8258876;8.019668;-3.2;0.0;325.74
2021-10-22;10:47:54;43.825909349999996;8.019642;-3.0;0.0;325.93
2021-10-22;10:47:55;43.8259306;8.019616;-2.4;0.0;326.31
2021-10-22;10:47:56;43.82595385;8.0195935;-2.2;0.0;325.82
2021-10-22;10:47:57;43.825976849999996;8.019576599999999;-2.6;0.0;325.52
2021-10-22;10:47:58;43.825999249999995;8.0195578;-3.4;0.0;326.7
2021-10-22;10:47:59;43.82602145;8.0195321;-3.2;0.0;327.41
2021-10-22;10:48:00;43.8260437;8.0195045;-2.2;0.0;326.83
2021-10-22;10:48:01;43.8260667;8.0194817;-1.8;0.0;326.46
2021-10-22;10:48:03;43.826090799999996;8.0194647;-2.4;0.0;327.04
2021-10-22;10:48:04;43.8261141;8.0194475;-3.2;0.0;328.28
2021-10-22;10:48:05;43.826135099999995;8.0194259;-3.4;0.0;328.42
2021-10-22;10:48:06;43.8261551;8.019402099999999;-2.8;0.0;327.87
2021-10-22;10:48:07;43.8261768;8.0193789;-2.2;0.0;327.22
2021-10-22;10:48:08;43.826200299999996;8.0193599;-2.2;0.0;327.09
2021-10-22;10:48:09;43.826225;8.0193428;-2.8;0.0;327.76
2021-10-22;10:48:10;43.8262485;8.0193219;-3.2;0.0;328.09
2021-10-22;10:48:11;43.8262697;8.0192974;-2.8;0.0;327.6
2021-10-22;10:48:12;43.82629035;8.019273499999999;-2.4;0.0;326.71
2021-10-22;10:48:14;43.8263118;8.0192558;-2.4;0.0;326.58
2021-10-22;10:48:15;43.826337599999995;8.019234299999999;-3.0;0.0;326.81
2021-10-22;10:48:16;43.82636085;8.0192117;-3.0;0.0;326.93
2021-10-22;10:48:17;43.826383449999994;8.0191873;-2.6;0.0;326.93
2021-10-22;10:48:18;43.8264059;8.019163899999999;-2.2;0.0;326.76
2021-10-22;10:48:19;43.82642805;8.019143999999999;-2.6;0.0;326.01
2021-10-22;10:48:20;43.8264504;8.0191243;-3.2;0.0;326.03
2021-10-22;10:48:21;43.82647195;8.0191005;-3.0;0.0;325.81
2021-10-22;10:48:22;43.826494499999995;8.019076799999999;-2.6;0.0;325.73
2021-10-22;10:48:24;43.82651685;8.0190544;-2.2;0.0;325.73
2021-10-22;10:48:25;43.8265396;8.0190317;-2.6;0.0;325.71
2021-10-22;10:48:26;43.82656215;8.0190101;-3.0;0.0;325.49
2021-10-22;10:48:27;43.8265837;8.0189877;-3.0;0.0;325.4
2021-10-22;10:48:28;43.8266043;8.018963;-2.6;0.0;325.38
2021-10-22;10:48:29;43.8266263;8.0189382;-2.4;0.0;324.83
2021-10-22;10:48:30;43.8266487;8.0189176;-2.4;0.0;324.91
2021-10-22;10:48:31;43.82667225;8.0188972;-2.8;0.0;325.57
2021-10-22;10:48:32;43.82669515;8.0188723;-3.0;0.0;325.57
2021-10-22;10:48:33;43.82671585;8.0188464;-3.0;0.0;325.04
2021-10-22;10:48:35;43.8267369;8.0188235;-2.6;0.0;325.02
2021-10-22;10:48:36;43.826758749999996;8.0188018;-2.4;0.0;325.94
2021-10-22;10:48:37;43.826781249999996;8.018777;-2.8;0.0;326.03
2021-10-22;10:48:38;43.82680325;8.0187527;-3.0;0.0;325.21
2021-10-22;10:48:39;43.826825199999995;8.0187294;-2.4;0.0;325.81
2021-10-22;10:48:40;43.8268476;8.0187065;-2.4;0.0;326.59
2021-10-22;10:48:41;43.826869599999995;8.018685999999999;-2.8;0.0;326.24
2021-10-22;10:48:42;43.826890399999996;8.0186651;-2.8;0.0;326.02
2021-10-22;10:48:43;43.826911599999995;8.0186409;-2.8;0.0;326.69
2021-10-22;10:48:45;43.8269326;8.018616699999999;-2.6;0.0;327.08
2021-10-22;10:48:46;43.8269539;8.0185958;-2.6;0.0;326.49
2021-10-22;10:48:47;43.8269769;8.0185741;-2.6;0.0;325.83
2021-10-22;10:48:48;43.8270006;8.0185526;-2.8;0.0;325.56
2021-10-22;10:48:49;43.827023499999996;8.018530499999999;-2.8;0.0;325.85
2021-10-22;10:48:50;43.82704485;8.018506799999999;-2.8;0.0;326.24
2021-10-22;10:48:51;43.82706645;8.0184835;-2.8;0.0;326.3
2021-10-22;10:48:52;43.82708795;8.018461799999999;-2.6;0.0;326.09
2021-10-22;10:48:53;43.827110149999996;8.018439299999999;-2.4;0.0;325.56
2021-10-22;10:48:54;43.827132049999996;8.0184167;-2.6;0.0;325.28
2021-10-22;10:48:56;43.82715415;8.0183958;-2.8;0.0;325.02
2021-10-22;10:48:57;43.82717535;8.0183751;-3.0;0.0;325.56
2021-10-22;10:48:58;43.827196199999996;8.0183526;-2.8;0.0;326.51
2021-10-22;10:48:59;43.8272179;8.018329399999999;-2.4;0.0;326.49
2021-10-22;10:49:00;43.827240599999996;8.0183062;-2.4;0.0;325.88
2021-10-22;10:49:01;43.82726315;8.018284399999999;-2.6;0.0;325.44
2021-10-22;10:49:02;43.827284549999995;8.0182637;-3.0;0.0;325.35
2021-10-22;10:49:03;43.8273059;8.0182419;-2.8;0.0;326.01
2021-10-22;10:49:04;43.82732705;8.018220399999999;-2.4;0.0;326.77
2021-10-22;10:49:05;43.82734945;8.0181985;-2.4;0.0;326.13
2021-10-22;10:49:06;43.82737125;8.0181769;-2.8;0.0;325.15
2021-10-22;10:49:07;43.82739365;8.0181548;-3.0;0.0;325.04
2021-10-22;10:49:08;43.82741585;8.018132099999999;-2.8;0.0;325.6
2021-10-22;10:49:10;43.827437849999995;8.01811;-2.4;0.0;326.14
2021-10-22;10:49:11;43.8274593;8.0180885;-2.4;0.0;325.66
2021-10-22;10:49:12;43.827481299999995;8.0180665;-2.8;0.0;324.83
2021-10-22;10:49:13;43.8275033;8.0180446;-3.0;0.0;325.17
2021-10-22;10:49:14;43.82752465;8.018021599999999;-2.8;0.0;324.83
2021-10-22;10:49:15;43.82754595;8.017999;-2.4;0.0;324.69
2021-10-22;10:49:16;43.827567699999996;8.0179784;-2.6;0.0;325.11
2021-10-22;10:49:17;43.8275904;8.0179567;-2.8;0.0;325.63
2021-10-22;10:49:18;43.82761265;8.0179314;-2.8;0.0;325.08
2021-10-22;10:49:19;43.827633549999995;8.0179077;-2.6;0.0;323.89
2021-10-22;10:49:20;43.827655;8.017885699999999;-2.6;0.0;324.15
2021-10-22;10:49:21;43.8276782;8.017862;-2.6;0.0;324.97
2021-10-22;10:49:23;43.8277012;8.0178377;-2.6;0.0;325.57
2021-10-22;10:49:24;43.8277219;8.0178158;-2.8;0.0;325.09
2021-10-22;10:49:25;43.82774265;8.0177952;-2.6;0.0;324.57
2021-10-22;10:49:26;43.82776485;8.0177715;-2.6;0.0;324.71
2021-10-22;10:49:27;43.82778715;8.0177475;-2.8;0.0;324.85
2021-10-22;10:49:28;43.8278093;8.0177253;-2.8;0.0;325.21
2021-10-22;10:49:29;43.8278317;8.0177025;-2.4;0.0;325.65
2021-10-22;10:49:30;43.8278539;8.0176775;-2.6;0.0;325.24
2021-10-22;10:49:31;43.8278751;8.0176541;-2.8;0.0;324.41
2021-10-22;10:49:32;43.82789595;8.0176336;-2.8;0.0;324.42
2021-10-22;10:49:33;43.82791605;8.0176129;-2.8;0.0;325.06
2021-10-22;10:49:34;43.82793675;8.0175904;-2.8;0.0;325.28
2021-10-22;10:49:35;43.82795785;8.0175672;-2.6;0.0;325.19
2021-10-22;10:49:36;43.827979649999996;8.0175442;-2.6;0.0;325.16
2021-10-22;10:49:37;43.828001799999996;8.0175212;-2.6;0.0;324.85
2021-10-22;10:49:38;43.82802255;8.0174991;-2.8;0.0;325.09
2021-10-22;10:49:39;43.828043;8.017479;-2.8;0.0;325.35
2021-10-22;10:49:40;43.8280633;8.017458399999999;-2.8;0.0;325.7
2021-10-22;10:49:41;43.82808445;8.017436199999999;-2.6;0.0;326.19
2021-10-22;10:49:43;43.828107349999996;8.017411899999999;-2.6;0.0;325.78
2021-10-22;10:49:44;43.828129499999996;8.0173886;-2.6;0.0;324.82
2021-10-22;10:49:45;43.828151299999995;8.017366899999999;-2.6;0.0;324.27
2021-10-22;10:49:46;43.828173;8.0173464;-2.8;0.0;325.54
2021-10-22;10:49:47;43.828193649999996;8.017324799999999;-3.0;0.0;326.3
2021-10-22;10:49:48;43.8282138;8.0173012;-2.8;0.0;325.63
2021-10-22;10:49:49;43.828233999999995;8.0172779;-2.4;0.0;324.67
2021-10-22;10:49:50;43.8282549;8.0172566;-2.4;0.0;324.74
2021-10-22;10:49:51;43.828277299999996;8.017234499999999;-2.8;0.0;325.33
2021-10-22;10:49:52;43.82829915;8.0172121;-2.8;0.0;325.48
2021-10-22;10:49:53;43.82832095;8.01719;-2.8;0.0;325.67
2021-10-22;10:49:54;43.8283428;8.0171671;-2.6;0.0;325.39
2021-10-22;10:49:55;43.8283643;8.0171454;-2.4;0.0;325.94
2021-10-22;10:49:56;43.828385749999995;8.017124299999999;-2.8;0.0;326.53
2021-10-22;10:49:57;43.8284071;8.017102999999999;-3.0;0.0;326.72
2021-10-22;10:49:58;43.828428349999996;8.0170806;-2.8;0.0;326.82
2021-10-22;10:49:59;43.8284497;8.017059;-2.6;0.0;326.48
2021-10-22;10:50:00;43.828472;8.0170376;-2.6;0.0;325.8
2021-10-22;10:50:01;43.828494549999995;8.0170184;-2.6;0.0;325.83
2021-10-22;10:50:02;43.828516799999996;8.016998899999999;-2.8;0.0;326.41
2021-10-22;10:50:03;43.8285389;8.0169765;-3.0;0.0;327.09
2021-10-22;10:50:04;43.82855915;8.0169517;-2.8;0.0;326.97
2021-10-22;10:50:05;43.8285797;8.0169302;-2.6;0.0;326.15
2021-10-22;10:50:07;43.82860145;8.0169094;-2.4;0.0;325.69
2021-10-22;10:50:08;43.8286235;8.0168885;-2.6;0.0;325.56
2021-10-22;10:50:09;43.8286458;8.0168673;-2.8;0.0;325.91
2021-10-22;10:50:10;43.82866755;8.0168476;-2.8;0.0;326.55
2021-10-22;10:50:11;43.8286891;8.0168252;-2.8;0.0;327.06
2021-10-22;10:50:12;43.828709249999996;8.0168013;-2.8;0.0;326.76
2021-10-22;10:50:13;43.828729349999996;8.016779399999999;-2.6;0.0;325.94
2021-10-22;10:50:14;43.82875095;8.0167596;-2.6;0.0;325.6
2021-10-22;10:50:15;43.828773299999995;8.0167395;-2.6;0.0;325.83
2021-10-22;10:50:16;43.8287942;8.0167185;-3.0;0.0;326.55
2021-10-22;10:50:17;43.82881485;8.016697299999999;-3.0;0.0;326.58
2021-10-22;10:50:18;43.8288351;8.016676499999999;-2.6;0.0;326.55
2021-10-22;10:50:19;43.828856699999996;8.0166548;-2.4;0.0;326.49
2021-10-22;10:50:20;43.8288789;8.0166343;-2.6;0.0;325.93
2021-10-22;10:50:21;43.828901599999995;8.0166135;-2.8;0.0;326.01
2021-10-22;10:50:22;43.828922899999995;8.016590599999999;-2.8;0.0;327.05
2021-10-22;10:50:23;43.828943949999996;8.016567;-2.8;0.0;327.16
2021-10-22;10:50:24;43.828964049999996;8.016547599999999;-2.6;0.0;326.51
2021-10-22;10:50:25;43.82898565;8.0165297;-2.6;0.0;326.5
2021-10-22;10:50:26;43.82900855;8.016510199999999;-2.8;0.0;327.27
2021-10-22;10:50:27;43.82903045;8.0164875;-3.0;0.0;327.52
2021-10-22;10:50:28;43.829051199999995;8.0164637;-2.8;0.0;326.67
2021-10-22;10:50:29;43.829072249999996;8.0164408;-2.6;0.0;326.24
2021-10-22;10:50:30;43.8290943;8.0164219;-2.6;0.0;327.01
2021-10-22;10:50:32;43.82911635;8.016403;-2.6;0.0;327.81
2021-10-22;10:50:33;43.829137949999996;8.0163834;-2.8;0.0;327.49
2021-10-22;10:50:34;43.829159399999995;8.0163625;-2.8;0.0;326.9
2021-10-22;10:50:35;43.829179849999996;8.0163409;-2.8;0.0;327.0
2021-10-22;10:50:36;43.82919955;8.0163198;-3.0;0.0;327.72
2021-10-22;10:50:37;43.829220049999996;8.0162985;-2.8;0.0;327.45
2021-10-22;10:50:38;43.8292419;8.0162794;-2.4;0.0;327.17
2021-10-22;10:50:39;43.82926465;8.0162602;-2.2;0.0;327.56
2021-10-22;10:50:40;43.829287;8.0162396;-2.6;0.0;327.62
2021-10-22;10:50:41;43.829307799999995;8.0162186;-2.8;0.0;327.2
2021-10-22;10:50:42;43.829328;8.0161984;-3.0;0.0;326.91
2021-10-22;10:50:43;43.8293488;8.0161772;-2.8;0.0;326.69
2021-10-22;10:50:44;43.8293709;8.016155699999999;-2.6;0.0;326.66
2021-10-22;10:50:45;43.8293933;8.016135;-2.8;0.0;326.72
2021-10-22;10:50:46;43.82941595;8.0161138;-2.6;0.0;326.88
2021-10-22;10:50:47;43.82944055;8.0160898;-2.4;0.0;326.82
2021-10-22;10:50:48;43.8294631;8.016066;-2.4;0.0;326.11
2021-10-22;10:50:50;43.8294843;8.0160447;-2.8;0.0;325.43
2021-10-22;10:50:51;43.8295068;8.0160235;-3.0;0.0;325.71
2021-10-22;10:50:52;43.82952785;8.0160023;-3.0;0.0;326.24
2021-10-22;10:50:53;43.82954985;8.0159795;-2.6;0.0;326.01
2021-10-22;10:50:54;43.829572549999995;8.0159562;-2.4;0.0;325.31
2021-10-22;10:50:55;43.82959645;8.0159324;-2.4;0.0;325.01
2021-10-22;10:50:56;43.8296193;8.0159103;-2.8;0.0;325.36
2021-10-22;10:50:57;43.82964145;8.0158884;-3.0;0.0;325.29
2021-10-22;10:50:58;43.82966165;8.0158661;-2.8;0.0;325.01
2021-10-22;10:50:59;43.8296831;8.0158427;-2.4;0.0;325.14
2021-10-22;10:51:00;43.829706449999996;8.0158194;-2.2;0.0;325.31
2021-10-22;10:51:02;43.82972985;8.0157975;-2.8;0.0;324.97
2021-10-22;10:51:03;43.82975235;8.0157755;-3.0;0.0;324.61
2021-10-22;10:51:04;43.82977435;8.0157521;-3.0;0.0;325.03
2021-10-22;10:51:05;43.82979555;8.0157279;-2.8;0.0;325.24
2021-10-22;10:51:06;43.8298172;8.0157039;-2.4;0.0;325.12
2021-10-22;10:51:07;43.8298401;8.015681899999999;-2.4;0.0;324.64
2021-10-22;10:51:08;43.829863849999995;8.0156612;-2.6;0.0;324.75
2021-10-22;10:51:09;43.8298871;8.0156391;-3.0;0.0;325.15
2021-10-22;10:51:10;43.82990925;8.0156142;-3.0;0.0;325.01
2021-10-22;10:51:11;43.82993055;8.0155891;-2.8;0.0;325.08
2021-10-22;10:51:12;43.829952399999996;8.0155651;-2.4;0.0;325.12
2021-10-22;10:51:13;43.82997465;8.0155415;-2.4;0.0;325.06
2021-10-22;10:51:15;43.8299987;8.0155199;-2.6;0.0;324.75
2021-10-22;10:51:16;43.83002185;8.0155002;-2.8;0.0;324.9
2021-10-22;10:51:17;43.83004405;8.015476999999999;-3.0;0.0;325.01
2021-10-22;10:51:18;43.830065749999996;8.0154513;-3.0;0.0;324.69
2021-10-22;10:51:19;43.830086949999995;8.0154265;-2.6;0.0;324.78
2021-10-22;10:51:20;43.830108849999995;8.015402;-2.4;0.0;325.15
2021-10-22;10:51:21;43.83013215;8.0153784;-2.4;0.0;324.49
2021-10-22;10:51:22;43.8301553;8.015357;-2.8;0.0;324.17
2021-10-22;10:51:23;43.830177549999995;8.0153345;-3.0;0.0;324.79
2021-10-22;10:51:24;43.8301994;8.0153105;-2.8;0.0;325.17
2021-10-22;10:51:25;43.8302206;8.015287899999999;-2.6;0.0;325.02
2021-10-22;10:51:26;43.8302413;8.015267;-2.8;0.0;324.72
2021-10-22;10:51:27;43.830263099999996;8.0152431;-2.8;0.0;325.06
2021-10-22;10:51:29;43.830286;8.0152178;-2.6;0.0;325.49
2021-10-22;10:51:30;43.83030995;8.0151948;-2.6;0.0;325.29