materialSampleID,TaxonName,gbifID,organismQuantity,sampleMatrix,sampleMatrix_detail,inorganicCarbon,measurement1Type,measurement1Value,measurement1Unit,measurement1Precision,measurement2Type,measurement2Value,measurement2Unit,measurement2Precision,measurement3Type,measurement3Value,measurement3Unit,measurement3Precision,locationID,samplingEventID,gear,year,month,day,eventTime,latitude,longitude,depth
10/073,Sediment,,,whole,,yes,C13,-23.54,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-US11,Usnel corer,2007,10,21,17:10:22,33.720333,24.662833,2118
10/073,Sediment,,,whole,,no,,,,,N15,4.42,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-US11,Usnel corer,2007,10,21,17:10:22,33.720333,24.662833,2118
10/074,Sediment,,,whole,,yes,C13,-21.24,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-US12,Usnel corer,2007,10,21,18:57:47,33.719667,24.653333,2022
10/074,Sediment,,,whole,,no,,,,,N15,4.25,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-US12,Usnel corer,2007,10,21,18:57:47,33.719667,24.653333,2022
10/032,Thyasira striata,4371561,individual,whole,,yes,C13,-28.25,Delta versus VPDB,0.11,,,,,S34,-9.95,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/032,Thyasira striata,4371561,individual,whole,,no,,,,,N15,-5.93,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/066,Spionidae,3595,individual,whole,,yes,C13,-35.04,Delta versus VPDB,0.11,,,,,S34,-1.48,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/066,Spionidae,3595,individual,whole,,no,,,,,N15,2.37,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/107,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-21.49,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/107,Alvinocaris muricola,2223091,individual,whole,,no,,,,,N15,4.47,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US16,Usnel corer,2007,10,26,00:54:24,35.333833,30.266833,2032
10/033,Thyasira striata,4371561,individual,whole,,yes,,,,,,,,,S34,-4.49,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/049,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.91,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/049,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.43,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/050,Taranis moerchi,6509114,individual,whole,,yes,C13,-31.54,Delta versus VPDB,0.11,,,,,S34,3.02,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/050,Taranis moerchi,6509114,individual,whole,,no,,,,,N15,7.51,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/055,Clelandella myriamae,4358042,individual,whole,,yes,C13,-34.49,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/055,Clelandella myriamae,4358042,individual,whole,,no,,,,,N15,5.79,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/064,Glycera,5195425,individual,whole,,yes,C13,-31.27,Delta versus VPDB,0.11,,,,,S34,-1.28,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/064,Glycera,5195425,individual,whole,,no,,,,,N15,7.76,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/067,Spionidae,3595,individual,whole,,yes,C13,-34.28,Delta versus VPDB,0.11,,,,,S34,-2.37,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/067,Spionidae,3595,individual,whole,,no,,,,,N15,2.90,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/109,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-24.37,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/109,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,4.09,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US22,Usnel corer,2007,10,26,23:42:59,35.333333,30.271167,2029
10/105,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-24.01,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US24,Usnel corer,2007,10,28,12:23:04,35.333333,30.276000,2031
10/105,Alvinocaris muricola,2223091,individual,whole,,no,,,,,N15,3.96,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US24,Usnel corer,2007,10,28,12:23:04,35.333333,30.276000,2031
10/028,Myrtea amorpha,5729424,individual,whole,,yes,C13,-30.11,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/028,Myrtea amorpha,5729424,individual,whole,,no,,,,,N15,-1.05,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/034,Thyasira striata,4371561,individual,whole,,yes,C13,-28.19,Delta versus VPDB,0.11,,,,,S34,-5.99,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/034,Thyasira striata,4371561,individual,whole,,no,,,,,N15,-4.13,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/035,Thyasira striata,4371561,individual,whole,,yes,C13,-28.52,Delta versus VPDB,0.11,,,,,S34,-3.63,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/035,Thyasira striata,4371561,individual,whole,,no,,,,,N15,-3.50,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/108,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-25.43,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/108,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,3.40,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-US25,Usnel corer,2007,10,28,13:52:20,35.334000,30.266833,2031
10/106,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-20.97,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-MTB5,Multitube corer,2007,10,28,15:58:49,35.350000,30.300167,2152
10/106,Alvinocaris muricola,2223091,individual,whole,,no,,,,,N15,4.31,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-MTB5,Multitube corer,2007,10,28,15:58:49,35.350000,30.300167,2152
10/029,Idas modiolaeformis,4374702,individual,whole,,yes,C13,-43.81,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/029,Idas modiolaeformis,4374702,individual,whole,,no,,,,,N15,2.60,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/045,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-31.55,Delta versus VPDB,0.11,,,,,S34,3.02,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/045,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.33,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/051,Clelandella myriamae,4358042,individual,whole,,yes,,,,,,,,,S34,7.38,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/057,Skeneidae,6804,composite,whole,,yes,C13,-25.19,Delta versus VPDB,0.11,,,,,S34,11.30,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/057,Skeneidae,6804,composite,whole,,no,,,,,N15,4.33,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/058,Ampharetidae,7093,individual,whole,,yes,C13,-39.58,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/058,Ampharetidae,7093,individual,whole,,no,,,,,N15,4.10,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/068,Spionidae,3595,individual,whole,,yes,C13,-42.60,Delta versus VPDB,0.11,,,,,S34,3.67,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/068,Spionidae,3595,individual,whole,,no,,,,,N15,3.31,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-AIM,AIM camera,2007,10,28,23:40:00,35.334700,30.268783,2030
10/031,Thyasira striata,4371561,individual,whole,,yes,C13,-30.73,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/031,Thyasira striata,4371561,individual,whole,,no,,,,,N15,-7.06,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/046,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-31.87,Delta versus VPDB,0.11,,,,,S34,-3.99,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/046,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.60,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/052,Clelandella myriamae,4358042,individual,whole,,yes,C13,-40.10,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/052,Clelandella myriamae,4358042,individual,whole,,no,,,,,N15,5.00,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/059,Ampharetidae,7093,individual,whole,,yes,C13,-41.24,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/059,Ampharetidae,7093,individual,whole,,no,,,,,N15,3.86,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/061,Capitellidae,5752,individual,whole,,yes,C13,-40.49,Delta versus VPDB,0.11,,,,,S34,2.05,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/061,Capitellidae,5752,individual,whole,,no,,,,,N15,4.90,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/062,Capitellidae,5752,individual,whole,,yes,C13,-40.98,Delta versus VPDB,0.11,,,,,S34,1.28,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/062,Capitellidae,5752,individual,whole,,no,,,,,N15,4.13,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/069,Spionidae,3595,individual,whole,,yes,C13,-44.95,Delta versus VPDB,0.11,,,,,S34,2.77,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/069,Spionidae,3595,composite,whole,,no,,,,,N15,2.99,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-SMACB01,SMAC rack,2007,10,30,03:10:00,35.333750,30.102500,2030
10/005,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-28.41,Delta versus VPDB,0.11,,,,,S34,-8.65,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/005,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-26.23,Delta versus VPDB,0.11,,,,,S34,-4.64,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/005,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.77,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/005,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.07,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/006,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-26.41,Delta versus VPDB,0.11,,,,,S34,-2.00,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/006,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-23.22,Delta versus VPDB,0.11,,,,,S34,1.18,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/006,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.51,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/006,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.37,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/007,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-26.23,Delta versus VPDB,0.11,,,,,S34,-1.53,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/007,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-24.22,Delta versus VPDB,0.11,,,,,S34,-1.87,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/007,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.81,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/007,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.85,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/008,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-24.61,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/008,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-24.43,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/008,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.50,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/008,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.66,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/009,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-29.53,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/009,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-29.51,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/009,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.94,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/009,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,2.08,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/010,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-26.00,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/010,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-23.95,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/010,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.50,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/010,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.32,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL1,Blade corer,2007,10,22,05:52:57,33.729167,24.682383,1943
10/011,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-19.93,Delta versus VPDB,0.11,,,,,S34,-9.02,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/011,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.67,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/012,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-19.77,Delta versus VPDB,0.11,,,,,S34,-8.02,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/012,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-18.61,Delta versus VPDB,0.11,,,,,S34,-2.08,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/012,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.22,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/012,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.52,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/013,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-19.31,Delta versus VPDB,0.11,,,,,S34,-8.01,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/013,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-17.20,Delta versus VPDB,0.11,,,,,S34,-1.36,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/013,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.79,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/013,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.96,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/014,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-17.80,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/014,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-17.45,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/014,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.63,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/014,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.87,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/015,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-19.89,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/015,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-19.04,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/015,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.26,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/015,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.59,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/016,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-19.27,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/016,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-19.26,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/016,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.45,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/016,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.57,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL2,Blade corer,2007,10,22,06:05:49,33.729167,24.682383,1943
10/017,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-35.07,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/017,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-34.47,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/017,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,1.84,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/017,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,2.05,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/018,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-29.29,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/018,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-27.44,Delta versus VPDB,0.11,,,,,S34,-6.29,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/018,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.77,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/018,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.60,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/019,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-24.42,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/019,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-24.24,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/019,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.05,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/019,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.62,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/020,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-30.70,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/020,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-30.44,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/020,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.25,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/020,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,2.27,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943