﻿A,B,C,D,E,F,G,H,I,J,K,L,M,N,O,P,Q,R,S,T,U,V,W,X,Y,Z,AA,AB,AC,AD,AE,AF,AG,AH,AI,AJ,AK,AL,AM,AN,AO,AP,AQ,AR,AS,AT,AU,AV,AW,AX,AY
2.41,2.31,1.97,1.82,1.754,1.748,1.07,1.4,2.62,3.18,1.91,1.36,1.51,1.536,1.88,2,1.472,2.39,2.97,3.04,2.774,2.31,2.49,2.15,2.32,1.78,2.45,1.57,1.54,1.77,2.112,1.19,1.67,2.764,3.12,1.9,2.918,1.708,1.714,2.45,1.65,1.49,2.91,2.6,2.68,2.85,1.306,1.412,0.84,1.1,2.2
2.4,2.59,2,1.44,1.89,2.058,1.65,1.41,2.08,3.05,1.46,1.26,1.548,1.534,2.49,2.4,1.318,2.304,2.31,2.68,2.389,2.27,1.95,2.46,2.56,1.53,2.27,1.41,1.488,0.5,1.951,0.78,0.98,2.697,2.18,3.22,2.936,1.396,1.17,2.77,1.75,0.665,3.06,2.665,1.98,2.39,0.77,1,0.75,1.52,1.75
,2.75,2.05,0.965,1.698,1.72,1.67,1.48,2.57,2.35,1.52,1.51,1.668,1.946,3.14,2.58,1.454,1.926,2.27,2.76,1.443,2.53,2.26,1.55,2.5,1.47,2.36,1.284,1.434,1.076,1.829,0.97,1.52,1.791,2.04,2.85,3.104,1.924,1.792,2.24,1.62,0.75,2.8,3.275,2.625,2.3,0.616,0.81,0.54,1.28,2.11
,2.1,2.03,0.76,1.986,1.756,1.71,1.6,2.24,2.5,1.67,1.2,1.412,1.878,2.84,2.36,1.254,1.864,2.53,2.46,1.607,2.35,2.25,1.93,1.72,1.24,2.16,1.797,1.338,0.996,1.929,1.02,1.5,2.874,2.52,2.37,2.094,0.53,1.546,2.06,1.67,0.56,2.88,2.83,2.37,2.75,0.52,,0.32,1.46,1.95
,1.76,2.16,0.72,1.886,2.096,1.71,1.72,1.68,1.75,1.3,0.88,1.566,1.42,2.75,2.52,0.988,2.4,2.35,3,1.689,1.45,2.43,1.365,2.28,1.22,2.17,1.723,1.326,1.416,1.956,0.88,1.41,2.73,1.7,2.9,2.879,1.114,1.884,2.32,1.42,0.48,2.45,2.64,2.085,2.98,0.5,,0.84,1.11,1.22
,2.08,2.3,0.92,1.763,1.974,1.72,1.84,2.29,3.23,0.72,0.7,1.582,1.736,2.31,2.2,0.58,2.172,1.45,3.42,1.595,2.45,2.37,1.34,2.37,1.68,2.69,1.003,0.5,1.788,1.909,1.47,0.83,2.614,2.97,2.19,2.954,0.512,1.662,2.26,1.66,0.59,2.8,2.82,2.67,3.03,1.326,,0.85,0.93,1.85
,1.82,2.04,0.92,1.842,1.76,1.73,1.9,1.79,2.95,0.65,1.3,1.66,1.732,3.21,2.24,1.63,2.034,2.45,3.08,2.771,1.41,2.3,0.74,2.47,1.23,2.2,1.921,0.826,0.5,1.709,1.31,1.36,2.018,2.34,1.835,3.009,0.51,0.8,2.66,1.41,1.94,2.8,2.61,2.38,2.3,0.678,,0.865,1.25,1.74
,1.92,1.32,1.03,0.842,0.654,1.78,1.9,2.55,3.3,0.61,1.02,1.41,1.402,2.71,2.04,1.704,2.094,1.41,2.72,2.952,1.43,1.27,0.64,2.1,1.79,2.41,1.92,1.434,0.5,1.068,1,1.41,2.442,2.54,2.25,1.463,0.5,1.256,2.03,1.69,0.88,2.75,2.58,2.22,,0.618,,0.42,1.39,1.87
,1.95,0.84,0.87,1.648,1.768,1.8,1.91,2.93,3.41,1.05,0.94,1.408,1.802,3.13,2.38,1.328,1.592,1.43,3.04,2.518,2.23,1.63,0.68,2.22,1.14,2.35,1.953,0.9,1.534,1.925,1.16,0.955,2.521,2.77,2.65,2.256,1.442,1.482,1.98,1.45,0.66,2.98,2.7,2.83,,0.784,,0.54,0.71,1.93
,2.09,0.54,0.78,1.284,1.586,1.82,1.92,1.24,2.5,1.64,0.98,1.038,1.538,3.16,2.38,0.974,1.964,2.23,2.49,2.203,1.88,2.55,1.66,2.37,1.35,2.5,1.899,0.632,0.782,1.203,1.04,1.06,2.875,2.89,2.3,2.652,0.668,0.5,1.95,1.93,0.35,2.68,2.9,3.37,,0.722,,0.8,1.48,1.79
,0.87,1.78,0.68,1.008,0.868,1.86,1.95,2.88,3,1.44,0.9,1.334,1.494,3.15,2.23,0.752,2.134,1.88,1.95,1.484,1.37,2.73,2.03,2.27,1.62,2.31,1.893,1.424,0.652,1.38,0.67,0.55,2.36,2.95,2.39,2.708,1.632,1.584,,1.35,0.7,2.75,2.41,3.03,,0.922,,0.8,0.68,1.95
,1.19,1.55,0.66,0.614,1.606,1.88,2.02,,3.07,1.07,1.1,1.748,1.756,3.02,2.49,1.718,1.844,1.37,2.26,1.245,3,2.41,2.3,2.26,1.63,2.5,1.191,0.874,0.824,1.828,0.87,0.48,1.947,2.54,2.65,3.208,0.792,0.728,,1.09,0.85,2.39,2.62,,,0.5,,0.525,0.72,2.11
,1.225,1.34,1.13,0.628,0.86,1.89,2.02,,2.86,1.64,1.32,1.424,1.542,3.06,2.73,2.902,1.788,3,2.25,2.574,2.35,1.42,1.88,2.16,0.99,2.45,1.794,1.446,0.65,1.961,0.58,1.97,2.438,3.05,2.53,3.286,1.078,0.5,,1.59,1.28,2.23,2.92,,,1.236,,0.5,1.07,1.37
,1.95,2.1,0.89,0.58,0.892,1.91,2.03,,2.8,1.04,1.18,1.616,1.646,2.95,2.92,3.196,1.312,2.35,2.43,2.299,1.84,2.03,1.4,2.25,1.32,2.85,1.232,1.354,0.704,1.954,1.4,1.44,2.554,3.54,2.65,2.691,1.328,0.534,,1.25,1.7,2.42,2.97,,,1.476,,0.92,0.99,1.71
,0.83,1.19,0.9,0.764,0.974,1.93,2.06,,1.7,0.68,0.94,0.938,1.608,3.16,2.37,3.162,0.92,1.84,2.37,2.515,2.78,2.83,0.76,1.85,1.08,2.31,1.647,1.118,0.5,1.963,1.56,1.33,2.434,2.9,2.78,2.439,2.724,1.052,,1.4,1.38,2.6,2.72,,,1.698,,0.58,1.09,1.86
,1.12,1.5,0.82,0.592,0.968,1.935,2.1,,2.41,0.72,0.82,1.442,1.534,2.525,2.22,3.028,0.902,2.78,2.3,1.133,2.59,1.18,0.8,0.54,1.67,2.32,2.029,0.562,1.706,1.804,1.42,1.28,2.511,2.26,2.45,3.08,2.402,1.03,,1.3,1.44,2.75,3.07,,,1.57,,1.36,0.93,1.69
,2.68,1.455,0.8,0.694,0.852,1.94,2.1,,,1.48,1.2,1.542,1.436,,2.38,2.758,0.838,2.59,1.27,2.586,2.36,2.57,0.54,2.26,1.58,2.19,1.665,0.842,1.666,2.024,1.59,1.43,2.617,1.28,2.67,2.819,2.906,1.276,,1.07,1.73,2.85,2.73,,,1.568,,1.7,1.07,1.81
,0.8,0.85,1.7,0.546,0.818,1.94,2.11,,,1.4,1.24,1.264,1.616,,2.51,2.614,0.968,2.36,1.63,2.468,2.4,2.37,0.61,2.57,1.32,2.07,1.831,0.87,1.758,1.413,1.45,1.58,2.735,2.81,2.56,2.686,2.472,1.1,,1.15,1.79,1.95,2.75,,,1.734,,0.82,0.4,1.79
,2.3,0.98,1.69,0.578,0.856,1.95,2.13,,,1.36,1.19,1.082,1.354,,2.35,2.502,0.79,2.4,2.55,2.733,1.45,1.47,1.28,2.36,1.24,2.35,1.602,1.542,1.74,1.709,1.34,0.42,2.665,2.71,2.08,,2.294,0.994,,1.08,1.65,2.49,2.63,,,1.954,,0.79,0.9,1.85
,0.81,1.16,1.41,0.664,0.896,1.98,2.15,,,1.6,0.88,1.304,1.374,,2.63,3.122,1.138,1.45,2.73,2.472,1.28,1.73,0.9,2.15,1.08,2.46,1.611,0.632,0.514,1.673,1.37,0.63,2.754,2.79,2.44,,2.33,0.586,,1.1,0.69,2.53,2.56,,,1.95,,0.66,1.15,1.9
,0.79,1.04,1.33,0.802,0.846,2.03,2.16,,,0.7,1.21,1.466,1.392,,2.635,2.068,2.056,1.28,2.41,2.655,2.39,1.8,1.185,1.58,1.51,2.17,1.705,0.726,1.53,1.448,1.21,0.9,2.719,2.84,2.68,,2.43,1.054,,1.13,0.79,1.9,2.31,,,3.148,,0.78,0.97,1.6
,2.88,0.66,0.7,0.832,0.866,2.03,2.16,,,1.42,1.14,1.326,1.426,,2.47,2.758,1.988,2.39,1.42,2.257,2.97,1.03,1.58,2.17,1.11,2.4,1.816,1.406,1.722,1.963,1.38,0.95,2.059,2.58,2.63,,2.612,0.5,,0.73,0.65,2.62,2.36,,,2.884,,0.84,0.92,1.41
,,0.98,0.7,0.836,0.766,2.03,2.17,,,0.65,0.625,1.276,1.342,,2.31,0.776,1.948,,2.03,2.454,,1.73,0.9,1.88,1.63,1.94,1.69,1.188,1.866,1.353,1.46,1,1.58,1.21,2.7,,2.178,1.43,,1.57,1.57,2.5,1.89,,,,,0.67,0.78,1.86
,,0.87,0.83,0.668,0.854,2.04,2.17,,,0.69,1.17,1.624,1.256,,2.475,2.67,1.956,,2.83,2.271,,2.37,0.64,2.2,1.59,2.6,0.4,1.252,1.596,1.989,1.03,1,1.206,3.25,2.75,,2.556,1.548,,1.42,1.62,2.28,2.48,,,,,0.9,0.99,1.57
,,0.645,0.59,0.734,0.818,2.05,2.18,,,1.02,1.26,1.472,1.482,,2.43,2.826,1.998,,1.18,2.405,,2.13,0.8,2.03,1.28,2.31,1.866,1.572,1.688,1.353,1.165,1.1,1.461,2.78,2.73,,2.534,1.51,,1.53,0.85,2.83,1.42,,,,,0.78,1.57,1.69
,,0.8,1.37,0.568,0.834,2.05,2.2,,,1.385,1.45,1.394,1.354,,2,3.012,1.806,,2.57,1.539,,1.3,0.74,1.07,1.84,2.46,1.407,1.508,1.454,1.989,1.22,1.03,2.315,2.4,2.72,,2.612,1.472,,1.32,0.85,2.45,2.02,,,,,0.61,0.8,1.58
,,1.18,0.93,0.82,1.004,2.06,2.2,,,1.06,0.64,1.5,1.402,,2.6,2.406,1.996,,2.37,2.986,,1.92,2.43,0.925,1.82,2.28,1.959,1.398,1.67,1.124,1.1,1.5,2.442,3.07,2.7,,2.396,1.26,,0.89,1.28,2.28,1.89,,,,,2,1.32,1.76
,,0.87,0.8,0.592,0.86,2.06,2.21,,,1.78,1.05,1.7,1.516,,3.125,3.158,1.844,,1.47,2.56,,2.38,1.67,2.38,1.33,2.67,1.67,1.472,1.032,1.193,1.39,0.96,2.417,2.87,1.32,,1.976,1.336,,0.88,0.31,2.325,2,,,,,1.02,1.3,1.75
,,1.9,0.75,0.5,0.976,2.07,2.22,,,1.55,1.16,1.772,1.476,,2.75,2.966,1.75,,1.73,2.684,,1.47,1.51,2.3,1.19,2.01,1.533,0.9,1.582,2.182,1.14,1.28,2.443,2.78,,,2.004,1.216,,0.7,0.72,1.53,2.39,,,,,0.9,1.48,1.71
,,1.46,0.57,0.5,0.716,2.07,2.23,,,0.56,1.07,1.428,1.502,,2.4,3.016,1.354,,1.8,2.912,,2.835,1.17,2.35,1.25,2.14,1.666,1.21,0.53,1.298,1.5,1.035,2.496,2.85,,,2.638,1.156,,0.79,1.72,2.53,1.13,,,,,0.98,1.26,1.62
,,1.85,0.75,0.588,0.994,2.08,2.23,,,0.635,1.19,1.66,1.536,,2.58,2.638,1.878,,1.03,3.02,,2.79,0.59,2.5,1.39,1.91,0.695,1.57,1.022,1.613,1.4,0.96,1.828,2.61,,,2.39,1.348,,0.71,1.65,2.32,2.08,,,,,0.75,1.59,1.69
,,1.1,0.56,0.574,0.95,2.08,2.25,,,1.46,1.29,1.902,1.498,,2.74,2.968,1.746,,1.73,2.849,,2.6,1.2,1.37,1.46,2.1,0.876,1.182,1.728,1.53,0.53,0.93,1.297,2.59,,,2.206,1.318,,1.1,1.62,2.23,2.23,,,,,0.71,1,1.75
,,0.98,0.65,0.77,0.752,2.1,2.25,,,1.24,1.05,1.492,1.428,,2.42,2.752,2.184,,2.37,2.441,,2.28,1.27,2.775,1.08,1.58,1.693,0.984,1.732,1.9,1.4,1.625,2.996,2.82,,,2.332,1.018,,1.21,2.05,2.49,2.3,,,,,0.83,0.83,1.44
,,0.99,0.54,0.51,0.848,2.1,2.25,,,0.7,0.64,1.166,1.55,,2.82,3.006,1.846,,2.13,2.511,,1.8,1.37,2.69,1.16,2.1,0.993,0.706,1.826,1.805,1.21,1.47,2.514,2.33,,,2.62,1.16,,1.16,1.4,2.58,1.1,,,,,0.79,1.45,1.77
,,1.05,0.88,0.5,0.856,2.11,2.25,,,1.38,1.06,1.282,1.314,,2.36,2.806,2.03,,1.3,2.775,,2.71,0.95,2.45,1.14,2.39,0.641,1.042,1.554,2,0.83,1.55,2.558,2.41,,,2.378,1.314,,1.13,1.59,2.44,1.285,,,,,0.73,1.45,1.7
,,1.235,0.73,0.5,0.87,2.11,2.26,,,1.51,1.18,1.374,1.386,,2.38,3.098,0.716,,1.92,2.719,,1.98,2.6,2.41,1.54,2.38,1.031,0.732,1.764,1.954,0.25,1.3,2.293,1.62,,,2.504,0.602,,1.46,1.6,2.56,2.35,,,,,0.71,2.15,1.83
,,1.87,0.74,0.668,0.86,2.12,2.26,,,1.66,1.44,1.618,1.318,,2.84,2.774,1.442,,2.38,2.751,,2.06,2.8,2.21,1.66,2.28,1.703,0.714,1.266,1.685,0.31,1.35,2.124,2.62,,,2.304,0.75,,1.15,1.53,2.48,1.13,,,,,0.6,0.6,1.75
,,1.56,0.65,2.052,0.844,2.12,2.26,,,0.3,1.41,1.844,1.594,,2.34,3.108,1.51,,1.47,2.493,,1.12,2.82,1.71,1.37,2.41,2.097,0.514,1.642,1.953,0.35,1.58,2.389,2.86,,,2.566,0.5,,1.02,1.61,2.735,0.95,,,,,0.87,0.98,1.83
,,1.04,0.65,2.102,0.768,2.13,2.27,,,1.78,1.4,1.84,1.442,,2.45,2.226,0.5,,2.835,2.423,,1.73,2.07,2.55,1.71,2.06,2.187,0.784,0.916,1.762,0.45,1.3,2.273,2.45,,,2.988,1.184,,1.26,1.52,2.72,1.15,,,,,0.875,0.87,1.62
,,0.95,0.65,1.922,0.818,2.13,2.28,,,1.46,1.17,1.578,1.33,,3.12,2.846,1.14,,2.79,2.686,,2.225,2.25,2.15,1.45,1.93,1.881,1.328,0.862,1.129,1.38,1.59,2.681,1.7,,,2.486,1.048,,1.04,1.55,2.83,1.15,,,,,0.88,1.35,1.75
,,1.05,1.5,2.164,0.758,2.13,2.28,,,1.33,1.11,1.632,1.458,,2.88,1.796,1.052,,2.6,2.493,,1.87,2.18,2.2,1.38,2.16,1.673,0.85,0.728,1.812,0.53,1,2.662,2.21,,,1.746,0.67,,0.6,1.64,2.6,2.58,,,,,0.83,1.32,1.91
,,1.08,1.56,2.046,0.818,2.13,2.28,,,1.41,1.22,1.032,1.498,,2.78,2.456,1.03,,2.28,2.125,,2.04,2.29,1.32,1.85,2.43,1.668,0.9,1.466,1.044,1.12,1.39,2.272,,,,2.748,0.756,,1.05,1.68,2.58,2.12,,,,,0.65,1.21,1.69
,,0.55,1.57,2.114,0.796,2.14,2.3,,,0.79,1.2,1.756,1.61,,2.67,0.728,0.872,,1.8,2.974,,2.12,1.385,,1.52,2.01,1.924,1.77,0.8,1.942,0.61,1.36,2.253,,,,2.188,1.668,,1.69,1.72,2.27,2.27,,,,,0.84,1.21,1.7
,,1.14,0.96,1.804,0.646,2.15,2.3,,,0.93,1.42,1.214,1.412,,2.53,3.084,0.868,,2.71,,,1.29,1.63,,1.78,1.8,1.575,0.836,0.848,1.942,1.1,1.02,1.65,,,,2.62,1.594,,1.19,1.69,2.69,0.9,,,,,0.62,1.03,1.65
,,0.54,1.07,1.962,0.63,2.15,2.3,,,1.37,1.55,1.706,1.438,,2.31,2.876,0.954,,1.98,,,3.1,1.47,,1.94,1.725,1.755,1.544,0.5,1.954,1.62,1.22,1.484,,,,2.398,1.668,,1.32,1.62,2.68,1.03,,,,,0.62,1.18,2.07
,,0.965,1.55,2.08,0.842,2.15,2.31,,,1.3,1.15,1.24,1.436,,2.55,2.378,0.5,,2.06,,,3.04,1.25,,1.41,1.75,1.803,1.142,0.546,2.045,1.03,0.95,1.64,,,,2.434,0.988,,0.95,1.52,2.66,0.97,,,,,0.765,1.03,1.78
,,0.92,1.66,2.18,0.71,2.15,2.32,,,1.5,0.625,1.648,1.246,,2.89,2.15,0.576,,1.12,,,3.01,1.25,,1.85,2.4,2.004,0.984,0.5,1.118,0.75,1.24,1.336,,,,2.172,1.702,,0.945,1.67,2.96,0.7,,,,,0.75,1.07,1.55
,,1.07,1.54,2.044,0.942,2.15,2.33,,,1.36,1.27,1.628,1.472,,2.45,1.974,2.452,,1.73,,,2.75,2.235,,1.24,2.25,0.992,1.6,1.648,1.854,1.33,1.12,1.3,,,,2.146,1.448,,1.45,1.4,2.535,1.05,,,,,0.5,1.18,2.06
,,1.34,0.78,1.984,0.972,2.15,2.33,,,1.65,1.11,1.602,1.4,,2.45,1.976,2.106,,2.225,,,2.69,2.53,,1.67,2.47,1.599,1.754,1.966,0.952,1.45,0.9,1.099,,,,1.22,1.26,,1.19,0.71,2.36,1.09,,,,,0.75,1.11,1.44
,,1.065,0.95,1.778,0.684,2.16,2.33,,,1.55,1.08,1.454,1.482,,2.7,2.18,2.372,,1.87,,,2.175,2.24,,1.72,2.04,2.052,1.388,1.762,0.77,1.1,1.31,1.167,,,,1.162,0.836,,1.19,1.45,2.57,1,,,,,0.8,1.08,1.76
,,0.675,1.73,1.862,0.616,2.16,2.33,,,1.63,0.78,1.13,1.452,,2.61,1.884,1.922,,2.04,,,2.52,2.385,,2.02,1.9,1.343,1.398,1.412,1.343,1.58,1.16,0.726,,,,1.446,1.608,,1.225,1.66,2.54,0.55,,,,,0.46,1.55,1.72
,,0.78,1.9,1.802,0.612,2.16,2.35,,,1.63,1.16,1.516,1.286,,2.88,1.646,1.82,,2.12,,,2.22,1.46,,1.6,2.4,1.322,1.51,1.632,1.287,0.39,0.59,1.002,,,,1.324,0.5,,1.17,1.43,1.98,2.53,,,,,0.7,0.57,1.83
,,0.74,1.43,1.858,0.726,2.17,2.36,,,1.375,1.16,1.246,1.482,,2.51,1.896,2.016,,1.29,,,1.96,2.22,,1.78,2.12,1.354,1.582,1.726,1.931,1.09,1.07,0.584,,,,1.232,0.5,,1.07,1.535,2.5,1.13,,,,,0.72,0.82,1.91
,,1.2,1.79,1.79,0.752,2.17,2.37,,,1.65,1.18,1.434,1.44,,2.43,1.916,2.146,,3.1,,,2.12,2.08,,1.17,2.35,0.934,1.278,0.542,1.238,1.42,0.97,1.093,,,,1.196,0.968,,1.3,0.715,2.1,1.075,,,,,0.65,1.15,1.93
,,1.15,0.9,1.886,0.76,2.17,2.39,,,1.6,1.09,1.682,1.422,,2.98,1.876,2.19,,3.04,,,1.335,2.3,,1.62,2.23,0.99,1.522,1.818,0.958,1.33,0.98,1.813,,,,1.514,0.626,,1.46,1.855,2.75,0.38,,,,,0.785,1.31,1.97
,,1.21,0.94,1.62,0.77,2.17,2.4,,,1.38,1.15,1.364,1.668,,2.425,2.066,2.128,,3.01,,,2.13,2.13,,1.25,1.99,1.543,1.672,2.188,1.045,1.52,0.5,1.618,,,,2.086,0.88,,1.06,1.53,1.91,0.54,,,,,0.54,1.29,1.715
,,0.635,0.85,1.72,0.726,2.17,2.42,,,1.58,1.1,1.188,1.03,,2.81,2.122,2.06,,2.75,,,2.275,1.05,,1.03,2.04,1.901,1.486,1.522,0.985,1.37,0.97,1.634,,,,1.912,2.648,,1.29,1.75,2.53,2.06,,,,,0.76,1.09,1.5
,,1.325,0.75,2.204,0.806,2.18,2.43,,,1.61,1.04,1.374,1.266,,2.84,1.522,1.624,,2.69,,,2.135,1.23,,1.13,1.55,2.293,1.288,1.6,1.021,1.58,0.65,1.467,,,,2.678,2.516,,1.18,1.37,2.67,,,,,,0.8,1.12,1.6
,,0.61,0.68,1.78,0.752,2.18,2.44,,,1.47,1.22,1.446,1.296,,2.31,2.17,1.528,,2.175,,,1.61,1.5,,1.39,1.65,1.778,1.444,1.666,0.975,1.48,1.59,1.726,,,,2.626,1.164,,1,1.5,2.33,,,,,,0.725,0.94,1.73
,,2.03,1.59,1.506,0.624,2.19,2.45,,,1.57,1.54,1.354,1.236,,2.3,1.834,1.442,,2.52,,,2.54,1.55,,1.65,2.02,1.448,1.738,1.422,0.824,1.44,1.15,1.299,,,,2.752,1.154,,1.18,1.65,2.43,,,,,,0.36,1.4,1.95
,,1.29,1.48,1.786,0.784,2.19,2.46,,,1.73,1.45,0.952,1.452,,2.5,1.442,0.91,,2.22,,,2.33,2.84,,1.6,1.74,1.633,1.396,1.642,0.774,1.36,1.02,1.458,,,,2.452,0.776,,0.94,1.72,2.52,,,,,,1.35,0.96,1.58
,,1.89,1.7,1.75,0.816,2.19,2.46,,,1.36,1.25,0.876,1.334,,2.52,2.248,1.004,,1.96,,,2.35,2.715,,1.35,2.46,1.852,1.328,0.968,0.65,0.66,1.31,1.557,,,,2.692,1.118,,1.23,1.66,2.06,,,,,,0.93,1.49,1.72
,,1.66,0.85,1.7,0.716,2.19,2.47,,,1.63,0.65,1.208,1.462,,2.66,1.3,0.694,,2.12,,,2.01,2.4,,1.39,2.09,1.706,1.124,1.724,0.726,0.5,0.52,1.386,,,,2.258,1.2,,1.11,1.49,2.38,,,,,,0.535,1,1.73
,,1.05,0.625,1.642,0.69,2.22,2.48,,,1.05,1.05,1.372,1.4,,2.28,1.258,1.996,,1.335,,,1.11,1.3,,1.33,2.35,1.204,0.806,1.744,1.125,1,1.61,1.417,,,,2.596,2.046,,0.97,1.78,2.47,,,,,,0.885,0.87,1.93
,,1.4,0.92,1.882,0.802,2.22,2.5,,,1.34,1.16,1.564,1.394,,2.43,1.732,2.284,,2.13,,,2.34,1.72,,1.12,2.12,1.81,1.276,1.818,1.307,0.35,1.51,1.365,,,,2.604,2,,1.02,1.44,2.13,,,,,,0.45,1.37,1.7
,,1.98,0.85,1.846,0.624,2.22,2.5,,,1.61,1.25,1.02,1.266,,1.88,2.616,2.096,,2.275,,,1.71,2.62,,1.06,2.06,1.893,1.234,1.906,1.574,1.2,1.25,1.284,,,,2.364,1.69,,1.18,0.68,2.28,,,,,,0.82,1,2.18
,,0.67,0.575,1.5,0.8,2.23,2.52,,,1.43,1.69,1.632,1.276,,2.79,1.124,1.948,,2.135,,,1.96,2.83,,0.53,1.97,1.435,1.364,1.664,1.943,0.67,1.63,1.241,,,,2.884,1.154,,1.22,0.89,2.825,,,,,,1.31,1.25,1.97
,,1.1,0.59,1.534,0.604,2.23,2.55,,,1.57,1.1,0.894,1.434,,2.32,1.356,2.456,,1.61,,,1.66,2.1,,1.35,2.29,1.775,1.58,1.46,1.945,1.38,1.07,1.364,,,,1.716,1.442,,0.97,0.69,2.06,,,,,,0.35,1.06,1.85
,,0.8,0.89,2.09,0.786,2.23,2.57,,,1.59,1.32,1.018,1.7,,2.59,1.424,1.896,,2.54,,,1.25,2.6,,1.14,2.46,1.611,1.144,1.748,1.913,1.42,1.12,1.365,,,,2.976,2.296,,1.14,0.61,2.36,,,,,,0.45,1.46,1.78
,,1.13,1.49,1.7,0.802,2.24,2.6,,,0.59,1.365,1.56,1.83,,2.5,1.33,2.874,,2.33,,,2.15,2.07,,1.59,1.66,1.583,1.088,1.524,1.933,0.54,1.24,1.345,,,,3.188,1.9,,1.14,0.46,2.35,,,,,,0.53,1.37,2.16
,,0.575,1.05,1.866,0.774,2.25,2.65,,,2.08,1.05,1.9,1.58,,2.33,1.83,1.268,,2.35,,,2.44,2.59,,1.48,1.99,1.535,1.51,1.794,1.802,0.52,1.745,1.82,,,,1.836,1.368,,1.25,0.66,2.425,,,,,,1.15,1.47,1.71
,,0.64,1.06,2.266,0.708,2.25,2.7,,,1.53,1.39,1.582,1.64,,2.68,2.372,1.974,,2.01,,,1.89,2.42,,0.85,2.05,1.439,1.804,1.682,1.955,0.94,1.22,1.533,,,,2.302,1.092,,1.14,0.665,2.38,,,,,,1.33,1.22,1.5
,,1.28,0.99,1.864,0.736,2.25,,,,1.17,1.13,1.758,1.668,,2.39,1.472,2.506,,1.11,,,1.93,1.68,,1.4,1.1,1.601,1.38,1.636,1.955,0.89,0.6,1.016,,,,2.848,0.712,,1.135,1.78,2.48,,,,,,0.88,1.32,1.49
,,0.43,0.8,2.07,0.728,2.26,,,,0.68,1.25,1.596,1.678,,2.66,1.392,3.102,,2.34,,,3.04,2.55,,1.01,2.08,1.509,1.338,1.678,1.822,0.41,0.64,0.955,,,,2.844,0.992,,1.26,1.15,2.71,,,,,,0.76,1.5,1.91
,,0.72,0.81,1.862,0.594,2.27,,,,1.61,1.27,1.078,1.674,,2.67,0.954,0.672,,1.71,,,2.68,1.85,,1.29,2.18,1.789,1.618,0.538,1.821,1.08,0.86,0.702,,,,2.718,2.356,,1.055,1.15,2.13,,,,,,0.45,1.19,1.82
,,2.08,0.71,1.9,0.7,2.27,,,,1.43,1.13,1.898,1.778,,2.92,1.02,2.214,,1.96,,,2.76,2.9,,1.33,1.98,1.415,1.482,1.756,2.157,0.67,0.55,0.764,,,,2.702,2.322,,0.95,1.32,2.63,,,,,,0.35,1.55,1.78
,,1.1,0.78,1.57,0.694,2.27,,,,1.31,1.18,1.642,1.648,,2.34,0.762,2.406,,1.66,,,2.46,2.63,,1.4,2.15,1.689,1.198,1.546,1.987,1.31,1.16,0.639,,,,2.58,2.732,,1.89,1.21,2.375,,,,,,0.46,1.15,1.51
,,0.8,1.98,1.626,0.676,2.27,,,,1.12,0.94,1.566,1.518,,2.76,0.61,1.994,,1.25,,,3,2.27,,1.17,2.4,1.751,1.382,1.854,1.985,0.36,1.1,0.87,,,,2.804,2.556,,1.09,1.06,2.41,,,,,,0.435,1.2,1.8
,,0.985,1.8,1.956,0.726,2.28,,,,1.07,0.705,1.726,1.642,,2.43,2.18,2.106,,2.15,,,3.42,1.86,,1.58,2.37,1.499,1.338,1.886,1.656,0.9,0.72,2.147,,,,2.344,2.954,,0.99,0.64,2.32,,,,,,0.7,1,1.76
,,1.96,1.89,1.48,0.522,2.29,,,,0.65,0.7,1.602,1.608,,2.83,1.564,2.856,,2.44,,,3.08,2.17,,1.8,2.1,1.692,1.634,0.862,1.837,1.04,1.03,1.546,,,,2.372,2.528,,1.3,1.1,2.48,,,,,,0.91,1.4,1.5
,,2.08,1.74,1.552,0.566,2.29,,,,1.75,1.2,1.3,1.402,,2.9,0.682,3.02,,1.89,,,2.72,2.16,,1.12,2.13,1.672,1.522,1.798,2.006,1.72,0.94,1.518,,,,2.65,2.964,,0.885,1.05,2.24,,,,,,0.92,1.4,1.6
,,2.09,1.98,0.998,0.7,2.3,,,,1.86,1.085,1.238,1.324,,2.82,2.298,2.674,,1.93,,,3.04,2.47,,1.35,2.37,1.519,1.382,1.422,1.974,1.14,0.465,1.655,,,,2.734,2.67,,1.45,1,2.51,,,,,,0.9,1.07,1.7
,,1.81,1.93,1.3,0.538,2.31,,,,1.58,1.12,1.476,1.5,,3,1.752,2.732,,,,,,2.29,,1.63,2.61,1.472,1.254,0.5,1.939,0.785,1.12,1.465,,,,2.52,2.65,,1.06,0.91,2.54,,,,,,0.84,1.3,1.7
,,1.67,1.6,1.474,0.66,2.31,,,,1.4,0.63,1.01,1.476,,2.65,,2.884,,,,,,1.78,,1,2.63,1.56,1.744,0.786,1.831,1.075,0.63,1.411,,,,2.788,2.604,,0.85,1.04,2.575,,,,,,0.82,0.95,1.7
,,0.7,2,0.7,0.666,2.31,,,,0.73,0.66,1.472,1.492,,2.53,,2.688,,,,,,2.24,,1.2,2.69,0.825,1.424,1.916,1.9,1.46,1.01,1.311,,,,3.054,2.448,,1.38,1.03,2.81,,,,,,1.03,0.95,1.66
,,0.63,1.89,1.05,0.566,2.33,,,,1.76,0.67,1.2,1.472,,2.74,,2.464,,,,,,2.86,,0.4,2.66,1.431,1.084,1.818,1.863,1.49,0.72,1.454,,,,2.758,2.328,,1.07,1.08,2.27,,,,,,1.48,0.91,1.52
,,1.09,1.67,0.614,0.584,2.33,,,,1.1,0.6,1.39,1.56,,2.46,,2.992,,,,,,2.13,,1.21,2.09,0.776,1.338,0.5,1.724,1.38,0.92,1.306,,,,2.802,2.648,,1.19,1.05,1.91,,,,,,0.75,1.5,1.75
,,0.89,1.67,1.936,1.912,2.34,,,,0.77,1.05,1.58,1.214,,2.76,,2.502,,,,,,1.91,,1.55,2.42,1.543,1.556,0.978,1.85,0.94,0.35,1.469,,,,1.656,2.786,,1,0.885,1.53,,,,,,0.89,0.61,1.81
,,0.77,1.95,2.044,2.092,2.35,,,,1.46,1.46,1.582,1.488,,2.62,,2.514,,,,,,2.46,,1.13,2.39,1.51,1.324,0.5,1.878,1.23,2.035,1.132,,,,2.56,2.684,,1.34,0.95,2.31,,,,,,0.97,1.1,1.67
,,1,1.8,1.818,1.936,2.37,,,,1.46,0.85,1.418,1.534,,2.93,,2.716,,,,,,2.05,,1.07,2.45,1.267,1.422,0.67,1.492,0.81,2.09,1.25,,,,2.578,2.558,,1.27,1.1,1.8,,,,,,0.67,0.73,1.85
,,0.54,1.81,1.608,1.724,2.37,,,,1.3,0.64,1.56,1.448,,2.05,,2.766,,,,,,1.55,,1.53,2.68,1.274,1.394,1.992,1.8,1.18,1.32,1.521,,,,3,0.982,,1.07,0.92,1.57,,,,,,0.58,0.9,1.69
,,0.53,1.91,1.954,1.808,2.38,,,,1.64,1.01,1.478,0.984,,3.16,,2.786,,,,,,2.38,,1.32,2.12,1.018,1.092,1.498,1.97,0.85,0.92,1.353,,,,2.66,2.922,,1.04,1.48,2.4,,,,,,0.97,1.53,1.97
,,1.17,1.8,1.804,1.668,2.38,,,,1.4,1.2,1.282,1.276,,2.56,,2.85,,,,,,2.09,,0.6,2.35,1.195,1.464,0.5,1.72,1.34,0.74,1.081,,,,2.704,2.598,,1.09,1.18,1.57,,,,,,1.42,0.83,1.77
,,0.83,1.32,1.43,1.954,2.39,,,,0.73,0.75,1.374,1.52,,2.89,,3.092,,,,,,1.28,,1.425,2.5,0.81,1.58,1.328,1.591,0.97,0.73,0.672,,,,2.272,2.096,,1.03,1.1,1.875,,,,,,0.59,0.99,1.75
,,0.525,1.4,1.89,2.032,2.4,,,,1.68,1.06,1.334,1.274,,2.72,,2.918,,,,,,1.54,,1.56,2.4,0.662,1.484,1.678,1.731,0.785,0.675,2.009,,,,2.494,2.414,,1.07,1.17,1.49,,,,,,0.79,0.95,1.65
,,0.98,1.675,1.706,2.15,2.4,,,,1.62,0.81,1,0.938,,2.83,,2.82,,,,,,1.69,,1.3,2.21,1.155,1.644,0.628,1.791,1.12,0.44,1.838,,,,2.402,1.616,,1.225,0.52,2.42,,,,,,0.74,0.88,1.51
,,0.5,1.42,1.56,1.692,2.41,,,,1.53,1.11,1.322,0.952,,2.57,,3.122,,,,,,2.01,,1.56,2.38,0.962,1.566,1.714,1.658,1.32,0.675,1.583,,,,2.402,2.446,,1.06,0.86,1.53,,,,,,0.71,0.67,1.97
,,0.33,1.1,1.596,1.682,2.41,,,,1.57,0.82,1.052,1.246,,2.71,,2.936,,,,,,2.3,,1.59,2.2,1.126,1.486,1.084,1.321,0.82,0.67,0.886,,,,2.668,2.5,,1.01,0.98,2.47,,,,,,0.43,1,1.95
,,0.52,0.74,1.108,1.806,2.44,,,,1.57,1.16,0.932,0.75,,2.46,,2.998,,,,,,2.22,,1.27,2.07,0.894,1.544,1.77,1.843,0.97,0.6,2.488,,,,2.748,2.57,,1.31,1.41,2,,,,,,0.88,0.81,1.93
,,1.285,1.13,1.882,1.79,2.45,,,,1.24,0.92,1.268,0.722,,2.82,,3.226,,,,,,2.25,,0.64,2.49,0.951,1.346,1.764,1.876,1.8,0.435,2.261,,,,2.648,2.766,,1.11,1.3,1.85,,,,,,1.05,0.69,1.89
,,0.98,0.75,1.694,1.902,2.46,,,,1.28,0.62,1.334,1.402,,2.46,,2.902,,,,,,2.24,,1.18,1.91,0.815,1.312,1.694,1.721,1.5,0.41,2.052,,,,2.472,3.006,,1.03,1.5,2.45,,,,,,0.95,1.17,1.61
,,0.45,1.76,1.694,1.87,2.46,,,,1.5,0.71,1.062,1.258,,2.335,,2.8,,,,,,2.55,,1.02,2.71,0.776,1.5,1.79,2.021,1.53,0.36,1.989,,,,2.408,2.876,,1.45,1.42,1.48,,,,,,0.76,1.29,1.57
,,0.45,1.54,1.792,1.456,2.46,,,,1.73,0.915,1.844,1.856,,2.48,,2.588,,,,,,2.23,,1.46,2.36,0.76,1.34,1.412,2.078,0.6,0.57,1.59,,,,2.678,2.798,,1.24,1.07,0.72,,,,,,0.87,1.42,1.89
,,0.39,1.83,1.676,1.65,2.46,,,,1.55,1.01,1.702,1.4,,2.99,,2.736,,,,,,1.62,,0.67,2.15,2.183,1.22,0.5,2.014,1.37,0.56,2.232,,,,2.44,3.334,,1.16,1.36,1.5,,,,,,0.56,1.7,1.79
,,0.56,1.79,1.78,1.61,2.47,,,,1.62,0.89,1.792,1.604,,2.35,,2.784,,,,,,1.97,,2.18,2.42,1.706,1.2,0.976,1.669,1.52,0.28,1.421,,,,2.788,3.154,,1.38,1.08,1.52,,,,,,0.53,1.58,1.85
,,0.675,1.46,1.752,1.646,2.47,,,,1.41,0.92,1.918,1.388,,2.615,,3.248,,,,,,2.39,,1.67,2.36,1.639,1.532,1.528,1.248,1.45,0.4,1.564,,,,2.912,1.492,,1.62,0.9,1.29,,,,,,0.97,1.49,1.93
,,1.06,1,2.15,1.682,2.48,,,,1.42,0.74,1.766,1.28,,,,3.14,,,,,,1.7,,1.9,2.45,1.124,1.146,1.284,1.186,1.38,0.365,2.056,,,,1.744,2.706,,1.57,1.33,2.34,,,,,,0.59,1.36,1.53
,,0.42,1.04,1.728,1.536,2.5,,,,1.36,0.97,1.61,1.752,,,,2.478,,,,,,2.17,,1.92,2.65,1.917,1.256,1.782,2.405,0.99,0.41,1.486,,,,1.65,3.556,,1.67,1.42,2.33,,,,,,0.83,0.9,1.72
,,1.35,1.09,1.6,1.764,2.51,,,,1.47,0.74,1.42,1.618,,,,3.042,,,,,,1.53,,2.01,2.56,1.263,1.448,1.77,2.005,0.88,0.38,1.715,,,,2.57,2.698,,1.26,1.16,2.53,,,,,,0.75,1.59,1.77
,,0.875,1.51,1.566,1.64,2.51,,,,1.53,1.72,1.796,1.526,,,,2.608,,,,,,2.175,,1.62,2.19,1.564,1.416,1.706,1.794,1.1,0.32,1.534,,,,2.744,2.636,,1.36,0.71,2.675,,,,,,0.83,1.28,2.03
,,0.74,1.75,1.648,1.96,2.51,,,,1.88,1.41,1.318,1.516,,,,2.818,,,,,,2.48,,1.7,2.24,1.466,1.302,1.734,1.912,1.36,0.49,1.402,,,,2.26,,,1.32,1.24,1.92,,,,,,0.5,1.37,1.85
,,0.56,1.58,1.918,1.648,2.56,,,,1.44,1.65,1.226,1.354,,,,2.802,,,,,,2.23,,1.47,2.23,1.343,1.354,1.66,2.075,1.065,0.465,1.169,,,,2.138,,,1.18,1.05,2.09,,,,,,1.565,1.29,2.13
,,0.41,1.28,1.752,1.066,2.57,,,,1.33,1.29,1.902,1.3,,,,2.706,,,,,,2.5,,1.75,2.43,1.379,1.374,1.806,1.425,1.42,0.46,0.887,,,,1.618,,,0.925,1.54,2,,,,,,0.82,1.19,1.79
,,0.54,1.53,1.584,1.888,2.57,,,,1.51,0.9,1.678,1.232,,,,2.914,,,,,,2.65,,1.2,2.34,0.849,1.304,1.534,1.961,0.79,1.83,2.334,,,,2.726,,,1.69,1.61,1.655,,,,,,0.82,1.13,1.55
,,0.5,0.89,1.392,0.8,2.58,,,,0.94,1.3,1.566,1.612,,,,2.656,,,,,,1.82,,0.75,2.15,1.265,1.318,1.77,1.28,0.965,1.92,2.34,,,,1.902,,,1.16,1.07,1.05,,,,,,0.82,1.35,1.97
,,0.55,0.85,1.762,0.906,2.59,,,,0.55,1.5,1.302,1.452,,,,1.686,,,,,,2.26,,1.65,2.26,1.922,1.392,1.544,1.967,0.685,0.91,1.944,,,,2.56,,,1.65,1.29,1.425,,,,,,0.73,1,2.07
,,0.49,0.97,1.826,1.006,2.6,,,,0.65,1.21,1.826,1.702,,,,2.864,,,,,,2.05,,1.67,2.6,1.679,1.79,1.39,1.836,0.9,1.23,1.709,,,,2.56,,,1.335,1.3,1.01,,,,,,0.85,1.29,1.99
,,0.47,2.2,1.738,0.804,2.63,,,,0.45,0.69,1.402,1.678,,,,2.902,,,,,,1.65,,1.12,2.1,1.5,1.376,1.714,1.987,1.4,1.18,2.235,,,,1.584,,,1.55,0.98,2.91,,,,,,1.15,1.36,1.88
,,0.56,1.73,1.556,0.872,2.63,,,,0.47,0.74,1.578,1.4,,,,2.576,,,,,,1.21,,1.46,2.4,1.476,1.394,1.456,1.8,1.36,1.17,2.129,,,,2.364,,,0.82,1.27,3,,,,,,0.9,1.4,1.71
,,1.35,1.8,1.39,0.814,2.635,,,,0.5,1.04,1.432,1.642,,,,,,,,,,2.08,,1.83,2.64,0.702,1.592,1.52,1.054,1.2,1,2.182,,,,1.492,,,0.72,1.27,2.61,,,,,,0.88,1.4,1.66