date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2015-03-17T17:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.0444670542636,2015-03-17,-14.17689,NA,NA,NA,NA,NA,0.18464704773922302,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.09593992248062,2015-03-17,-13.55782,NA,NA,NA,NA,NA,0.18240688898583723,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.01966085271317,2015-03-17,-13.07662,NA,NA,NA,NA,NA,0.18164323904971358,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.78010658914729,2015-03-17,-13.21093,NA,NA,NA,NA,NA,0.18115280492158292,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.40209302325581,2015-03-17,-13.1454,NA,NA,NA,NA,NA,0.18091599346793097,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T17:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.50356589147287,2015-03-17,-13.15105,NA,NA,NA,NA,NA,0.18093641018808615,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,272.7936,1.669454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,52.56830426356589,2015-03-17,-12.71156,NA,NA,NA,NA,NA,0.17934894038133442,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,55.03661821705426,2015-03-17,-12.74683,NA,NA,NA,NA,NA,0.18045267694633282,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,59.27281976744186,2015-03-17,-13.19608,NA,NA,NA,NA,NA,0.18207468319017406,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,56.20471899224806,2015-03-17,-12.92773,NA,NA,NA,NA,NA,0.18012959460059053,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,57.1909980620155,2015-03-17,-13.03059,NA,NA,NA,NA,NA,0.1805011665297196,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T18:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.145455426356584,2015-03-17,-13.06481,NA,NA,NA,NA,NA,0.1806247992980463,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,260.8116,1.102554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.70507751937985,2015-03-17,-12.82702,NA,NA,NA,NA,NA,0.18074209835598887,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,58.473527131782944,2015-03-17,-12.86164,NA,NA,NA,NA,NA,0.1808670624904578,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.64287790697674,2015-03-17,-13.44138,NA,NA,NA,NA,NA,0.1829609244966417,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,60.99807170542635,2015-03-17,-13.71711,NA,NA,NA,NA,NA,0.18200847079967897,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,63.72684108527131,2015-03-17,-14.12668,NA,NA,NA,NA,NA,0.18349146087987722,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T19:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.98063953488372,2015-03-17,-14.06131,NA,NA,NA,NA,NA,0.18422860832034704,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,257.2718,1.315051,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,65.8288468992248,2015-03-17,-14.02721,NA,NA,NA,NA,NA,0.18313118755021707,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,64.97833333333332,2015-03-17,-13.85458,NA,NA,NA,NA,NA,0.18348040719776249,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,66.53171511627907,2015-03-17,-14.39494,NA,NA,NA,NA,NA,0.18446342468603527,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.27056201550387,2015-03-17,-14.62963,NA,NA,NA,NA,NA,0.1843413184171523,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.19502906976744,2015-03-17,-14.93419,NA,NA,NA,NA,NA,0.18447421163466982,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.41395348837209,2015-03-17,-15.44354,NA,NA,NA,NA,NA,0.18535361283908314,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,261.6074,1.068363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.96162790697673,2015-03-17,-15.23958,NA,NA,NA,NA,NA,0.18655532892129667,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.81772286821705,2015-03-17,-15.23956,NA,NA,NA,NA,NA,0.18558355257669445,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.06747093023256,2015-03-17,-15.03247,NA,NA,NA,NA,NA,0.18580326302711514,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.92677325581396,2015-03-17,-15.06099,NA,NA,NA,NA,NA,0.18590680804308368,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.80013565891473,2015-03-17,-15.29654,NA,NA,NA,NA,NA,0.1867622172295882,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.85542635658913,2015-03-17,-15.09199,NA,NA,NA,NA,NA,0.18601936346265013,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,224.1875,0.5711766,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52727713178294,2015-03-17,-15.15402,NA,NA,NA,NA,NA,0.1862446035261629,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.50428294573643,2015-03-17,-15.25151,NA,NA,NA,NA,NA,0.18757033999155692,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.3421414728682,2015-03-17,-15.28434,NA,NA,NA,NA,NA,0.18768952219804502,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.88156007751938,2015-03-17,-15.21602,NA,NA,NA,NA,NA,0.18744150976339236,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.35715116279069,2015-03-17,-14.97674,NA,NA,NA,NA,NA,0.18754534296368042,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.29950581395349,2015-03-17,-14.83689,NA,NA,NA,NA,NA,0.1880107281420853,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,274.0151,1.397507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.36696705426357,2015-03-17,-14.63212,NA,NA,NA,NA,NA,0.18726889334808416,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.74463178294573,2015-03-17,-14.63034,NA,NA,NA,NA,NA,0.18726244610421872,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.17863372093022,2015-03-17,-14.18557,NA,NA,NA,NA,NA,0.1875995376624746,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.29172480620154,2015-03-17,-14.0141,NA,NA,NA,NA,NA,0.18795375667125502,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.5673934108527,2015-03-17,-14.14978,NA,NA,NA,NA,NA,0.1874701552269633,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.99605620155037,2015-03-17,-14.21772,NA,NA,NA,NA,NA,0.18771576895983877,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,273.119,1.915301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.1279457364341,2015-03-18,-14.14967,NA,NA,NA,NA,NA,0.18746975758587037,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.98803294573642,2015-03-18,-13.91005,NA,NA,NA,NA,NA,0.18757795605359973,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.58385658914727,2015-03-18,-13.97688,NA,NA,NA,NA,NA,0.18781931937524865,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.04702519379845,2015-03-18,-13.94206,NA,NA,NA,NA,NA,0.18769355953199396,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.46037790697675,2015-03-18,-13.87085,NA,NA,NA,NA,NA,0.18743639575464566,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.73907945736434,2015-03-18,-13.76689,NA,NA,NA,NA,NA,0.18803549785061957,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,274.2556,1.773637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.34531976744186,2015-03-18,-13.90209,NA,NA,NA,NA,NA,0.18754920978000156,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.17160852713178,2015-03-18,-14.00315,NA,NA,NA,NA,NA,0.18791420466433628,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.56830426356589,2015-03-18,-13.73045,NA,NA,NA,NA,NA,0.1879040089676025,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.4054554263566,2015-03-18,-13.55938,NA,NA,NA,NA,NA,0.18826171277034986,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.20816860465115,2015-03-18,-13.52509,NA,NA,NA,NA,NA,0.1871631673884815,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.34018410852713,2015-03-18,-13.66113,NA,NA,NA,NA,NA,0.18765390247796732,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,286.1341,1.782838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.27427325581394,2015-03-18,-13.66111,NA,NA,NA,NA,NA,0.18765383032280858,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.57100775193797,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18717049355234217,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.03258720930232,2015-03-18,-13.86526,NA,NA,NA,NA,NA,0.18741620983894736,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.03258720930232,2015-03-18,-13.93332,NA,NA,NA,NA,NA,0.18766199448743626,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.32932170542635,2015-03-18,-13.72916,NA,NA,NA,NA,NA,0.18789935434379634,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.90070736434109,2015-03-18,-13.52501,NA,NA,NA,NA,NA,0.1871628788434898,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,252.891,1.723357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.25219961240309,2015-03-18,-13.45696,NA,NA,NA,NA,NA,0.18789250734560703,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.31813953488371,2015-03-18,-13.69514,NA,NA,NA,NA,NA,0.18777660634851157,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.0873449612403,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18814491056922433,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.54892441860464,2015-03-18,-13.76319,NA,NA,NA,NA,NA,0.18802214647250182,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.61487403100774,2015-03-18,-13.76319,NA,NA,NA,NA,NA,0.18704766554927055,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.87863372093022,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18814491056922433,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,280.0191,1.347337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.84565891472867,2015-03-18,-13.59306,NA,NA,NA,NA,NA,0.1874083384935925,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.94456395348836,2015-03-18,-13.62709,NA,NA,NA,NA,NA,0.18753109842262705,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.53803294573643,2015-03-18,-13.55904,NA,NA,NA,NA,NA,0.18728562268218552,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.09852713178294,2015-03-18,-13.55904,NA,NA,NA,NA,NA,0.18728562268218552,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52713178294573,2015-03-18,-13.69514,NA,NA,NA,NA,NA,0.1868019976063715,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.21950581395348,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18717049355234217,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,269.6884,1.050642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.48327519379843,2015-03-18,-13.52501,NA,NA,NA,NA,NA,0.1871628788434898,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.45030038759688,2015-03-18,-13.38891,NA,NA,NA,NA,NA,0.18764723975932118,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.05466085271317,2015-03-18,-13.25281,NA,NA,NA,NA,NA,0.18715680094749199,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.6260465116279,2015-03-18,-13.18476,NA,NA,NA,NA,NA,0.1878871965562512,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.19743217054263,2015-03-18,-13.01464,NA,NA,NA,NA,NA,0.1872747459386377,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.4612015503876,2015-03-18,-13.18476,NA,NA,NA,NA,NA,0.18691162969671837,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,263.0458,1.801104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.98872093023255,2015-03-18,-13.28684,NA,NA,NA,NA,NA,0.1882547919295512,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.15357558139534,2015-03-18,-13.35489,NA,NA,NA,NA,NA,0.18752463603240743,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.35138565891472,2015-03-18,-13.32086,NA,NA,NA,NA,NA,0.18740200429748932,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.05466085271317,2015-03-18,-13.59306,NA,NA,NA,NA,NA,0.1874083384935925,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.34049418604651,2015-03-18,-13.49099,NA,NA,NA,NA,NA,0.1860651870162049,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.72916,NA,NA,NA,NA,NA,0.18692480949962365,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,240.6289,0.7104728,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.89929,NA,NA,NA,NA,NA,0.18461642242507947,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.96734,NA,NA,NA,NA,NA,0.1858366680622494,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.38436046511627,2015-03-18,-14.30759,NA,NA,NA,NA,NA,0.18609379704750206,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.07672480620155,2015-03-18,-14.13747,NA,NA,NA,NA,NA,0.1845043232679724,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.50533914728682,2015-03-18,-13.93332,NA,NA,NA,NA,NA,0.1857136719010548,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.17564922480621,2015-03-18,-13.66111,NA,NA,NA,NA,NA,0.1866791576681095,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,261.7477,1.196525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.17564922480621,2015-03-18,-13.25281,NA,NA,NA,NA,NA,0.18618136178131883,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.14267441860466,2015-03-18,-12.19803,NA,NA,NA,NA,NA,0.18726989415149697,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.01079457364341,2015-03-18,-12.16401,NA,NA,NA,NA,NA,0.18323790429154996,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52713178294573,2015-03-18,-12.47023,NA,NA,NA,NA,NA,0.18531615504200927,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.45030038759688,2015-03-18,-12.19803,NA,NA,NA,NA,NA,0.1853150610556218,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-11.95985,NA,NA,NA,NA,NA,0.18543757340344147,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,291.0106,2.642352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.30752906976744,2015-03-18,-11.99388,NA,NA,NA,NA,NA,0.18458189527990432,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.36256782945736,2015-03-18,-11.82375,NA,NA,NA,NA,NA,0.1859273592167101,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.16474806201549,2015-03-18,-11.65363,NA,NA,NA,NA,NA,0.18629589552982906,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.90098837209302,2015-03-18,-11.78973,NA,NA,NA,NA,NA,0.18678355873987473,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.93395348837208,2015-03-18,-11.65363,NA,NA,NA,NA,NA,0.1872743310935212,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.50533914728682,2015-03-18,-11.55156,NA,NA,NA,NA,NA,0.18690887581046223,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,304.1537,2.79515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.91187984496123,2015-03-18,-11.72168,NA,NA,NA,NA,NA,0.18653971126746138,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.91187984496123,2015-03-18,-11.78973,NA,NA,NA,NA,NA,0.18678355873987473,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.20594961240309,2015-03-18,-11.72298,NA,NA,NA,NA,NA,0.18654436933473417,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.77863372093023,2015-03-18,-11.6543,NA,NA,NA,NA,NA,0.1882551645326589,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.98632751937984,2015-03-18,-11.65482,NA,NA,NA,NA,NA,0.18532172556026505,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.28310077519379,2015-03-18,-11.65479,NA,NA,NA,NA,NA,0.1843431846306436,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,303.8787,2.376718,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.66537790697674,2015-03-18,-11.28166,NA,NA,NA,NA,NA,0.18398459660761945,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.44031976744185,2015-03-18,-11.72659,NA,NA,NA,NA,NA,0.18460070637455783,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.66839147286821,2015-03-18,-11.79595,NA,NA,NA,NA,NA,0.18387134099769642,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.63353682170542,2015-03-18,-11.83089,NA,NA,NA,NA,NA,0.18399675349154365,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.3302519379845,2015-03-18,-11.66406,NA,NA,NA,NA,NA,0.18535484697435423,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.70254844961241,2015-03-18,-12.00493,NA,NA,NA,NA,NA,0.18462157190948658,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,296.0313,3.466396,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.18406007751938,2015-03-18,-11.5639,NA,NA,NA,NA,NA,0.1879316580430752,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.8646511627907,2015-03-18,-11.46239,NA,NA,NA,NA,NA,0.1865896665200506,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.23816860465115,2015-03-18,-11.73464,NA,NA,NA,NA,NA,0.18658614913284466,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.930242248062,2015-03-18,-11.5646,NA,NA,NA,NA,NA,0.186955560746062,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.00739341085271,2015-03-18,-11.83671,NA,NA,NA,NA,NA,0.18499573741426856,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T12:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.00739341085271,2015-03-18,-11.66665,NA,NA,NA,NA,NA,0.18634254231715253,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,304.9752,3.142941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,68.85382751937983,2015-03-18,-11.19045,NA,NA,NA,NA,NA,0.1875751193291948,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.87556201550387,2015-03-18,-11.63263,NA,NA,NA,NA,NA,0.185242186372504,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.15428294573643,2015-03-18,-11.295959999999999,NA,NA,NA,NA,NA,0.18599402860721503,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.43760658914728,2015-03-18,-10.88942,NA,NA,NA,NA,NA,0.18551971838649028,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.60020348837209,2015-03-18,-11.02662,NA,NA,NA,NA,NA,0.18503048601416539,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T13:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,69.30306201550387,2015-03-18,-10.8909,NA,NA,NA,NA,NA,0.18454514599694405,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T14:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,326.411,5.767899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T14:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,67.09542635658914,2015-03-18,-10.68671,NA,NA,NA,NA,NA,0.18185470542961069,NA,NA,NA,NA,NA,NA,NA,NA