PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-BOREL;1970-01-01T00:30:00Z;37.301;-32.278;27.278;     0.165;OK;08.0;     0.000;024.6;001107.00;2000288.000;09.0;     0.000;024.1;001106.00;2000320.000;15.0;000108.000;026.3;001107.00;1999328.000
EMSO-Azores-BOREL;1970-01-01T04:30:01Z;37.301;-32.278;27.972;     0.509;OK;08.0;     0.000;027.7;001119.00;2000256.000;09.0;     0.000;027.2;001118.00;2000288.000;15.0;000109.000;029.4;001118.00;1999168.000
EMSO-Azores-BOREL;1970-01-01T00:30:01Z;37.301;-32.278;27.541;000015.503;OK;08.0;     0.000;020.3;001085.00;1958464.000;09.0;     0.000;020.2;001084.00;1933984.000;15.0;000008.000;020.3;001085.00;1861536.000
EMSO-Azores-BOREL;2020-01-01T00:30:00Z;37.301;-32.278;23.635;000226.740;OK;08.0;     0.000;015.8;001072.00;1968800.000;09.0;     0.000;015.1;001071.00;1950400.000;15.0;000064.000;017.8;001072.00;1895808.000
EMSO-Azores-BOREL;2020-01-01T04:30:01Z;37.301;-32.278;23.603;000227.003;OK;08.0;     0.000;015.4;001071.00;1968800.000;09.0;     0.000;014.8;001071.00;1950368.000;15.0;000074.000;017.4;001071.00;1895584.000
EMSO-Azores-BOREL;2020-01-01T08:30:01Z;37.301;-32.278;23.574;000227.248;OK;08.0;     0.000;016.1;001073.00;1968768.000;09.0;     0.000;015.4;001073.00;1950336.000;15.0;000069.000;018.1;001073.00;1895552.000
EMSO-Azores-BOREL;2020-01-01T12:30:00Z;37.301;-32.278;23.553;000227.500;OK;08.0;     0.000;016.5;001075.00;1968736.000;09.0;     0.000;015.8;001074.00;1950304.000;15.0;000077.000;018.4;001075.00;1895392.000
EMSO-Azores-BOREL;2020-01-01T16:30:00Z;37.301;-32.278;23.562;000227.746;OK;08.0;     0.000;017.6;001077.00;1968704.000;09.0;     0.000;017.1;001077.00;1950240.000;15.0;000063.000;019.6;001077.00;1895264.000
EMSO-Azores-BOREL;2020-01-01T20:30:01Z;37.301;-32.278;23.536;000227.990;OK;08.0;     0.000;016.1;001075.00;1968704.000;09.0;     0.000;015.5;001074.00;1950208.000;15.0;000069.000;018.1;001074.00;1895232.000
EMSO-Azores-BOREL;2020-01-02T00:30:01Z;37.301;-32.278;23.525;000228.236;OK;08.0;     0.000;017.1;001079.00;1968640.000;09.0;     0.000;016.5;001078.00;1950144.000;15.0;000057.000;019.1;001079.00;1895104.000
EMSO-Azores-BOREL;2020-01-02T04:30:01Z;37.301;-32.278;23.492;000228.521;OK;08.0;     0.000;017.1;001079.00;1968640.000;09.0;     0.000;016.5;001078.00;1950112.000;15.0;000066.000;019.3;001078.00;1894944.000
EMSO-Azores-BOREL;2020-01-02T08:30:00Z;37.301;-32.278;23.443;000228.771;OK;08.0;     0.000;017.1;001078.00;1968608.000;09.0;     0.000;016.3;001078.00;1950080.000;15.0;000058.000;019.3;001078.00;1894848.000
EMSO-Azores-BOREL;2020-01-02T12:30:00Z;37.301;-32.278;23.446;000229.033;OK;08.0;     0.000;019.1;001084.00;1968576.000;09.0;     0.000;018.5;001083.00;1950048.000;15.0;000062.000;020.9;001083.00;1894720.000
EMSO-Azores-BOREL;2020-01-02T16:30:01Z;37.301;-32.278;23.432;000229.289;OK;08.0;     0.000;018.5;001082.00;1968544.000;09.0;     0.000;017.8;001082.00;1949984.000;15.0;000062.000;020.4;001082.00;1894592.000
EMSO-Azores-BOREL;2020-01-02T20:30:01Z;37.301;-32.278;23.410;000229.539;OK;08.0;     0.000;016.4;001076.00;1968544.000;09.0;     0.000;015.7;001076.00;1949952.000;15.0;000067.000;018.5;001076.00;1894528.000
EMSO-Azores-BOREL;2020-01-03T00:30:01Z;37.301;-32.278;23.417;000229.796;OK;08.0;     0.000;016.1;001075.00;1968480.000;09.0;     0.000;015.6;001075.00;1949888.000;15.0;000061.000;018.1;001075.00;1894432.000
EMSO-Azores-BOREL;2020-01-03T04:30:00Z;37.301;-32.278;23.373;000230.056;OK;08.0;     0.000;017.5;001080.00;1968480.000;09.0;     0.000;016.8;001080.00;1949856.000;15.0;000059.000;019.5;001080.00;1894272.000
EMSO-Azores-BOREL;2020-01-03T08:30:00Z;37.301;-32.278;23.365;000230.302;OK;08.0;     0.000;018.6;001085.00;1968448.000;09.0;     0.000;018.0;001084.00;1949824.000;15.0;000069.000;020.8;001084.00;1894176.000
EMSO-Azores-BOREL;2020-01-03T12:30:01Z;37.301;-32.278;23.347;000230.570;OK;08.0;     0.000;022.6;001094.00;1968416.000;09.0;     0.000;022.1;001093.00;1949792.000;15.0;000064.000;024.4;001093.00;1894080.000
EMSO-Azores-BOREL;2020-01-03T16:30:00Z;37.301;-32.278;23.297;000230.830;OK;08.0;     0.000;021.4;001092.00;1968384.000;09.0;     0.000;020.9;001092.00;1949728.000;15.0;000063.000;023.3;001092.00;1893952.000
EMSO-Azores-BOREL;2020-01-03T20:30:01Z;37.301;-32.278;23.274;000231.078;OK;08.0;     0.000;019.1;001086.00;1968384.000;09.0;     0.000;018.4;001086.00;1949696.000;15.0;000065.000;021.2;001086.00;1893888.000
EMSO-Azores-BOREL;2020-01-04T00:30:01Z;37.301;-32.278;23.254;000231.325;OK;08.0;     0.000;019.0;001086.00;1968320.000;09.0;     0.000;018.3;001085.00;1949632.000;15.0;000062.000;020.9;001086.00;1893728.000
EMSO-Azores-BOREL;2020-01-04T04:30:00Z;37.301;-32.278;23.239;000231.621;OK;08.0;     0.000;019.1;001086.00;1968320.000;09.0;     0.000;018.4;001086.00;1949600.000;15.0;000072.000;021.3;001086.00;1893568.000
EMSO-Azores-BOREL;2020-01-04T08:30:00Z;37.301;-32.278;23.208;000231.871;OK;08.0;     0.000;019.1;001086.00;1968288.000;09.0;     0.000;018.4;001086.00;1949568.000;15.0;000062.000;021.1;001086.00;1893472.000
EMSO-Azores-BOREL;2020-01-04T12:30:01Z;37.301;-32.278;23.196;000232.134;OK;08.0;     0.000;019.3;001087.00;1968256.000;09.0;     0.000;018.6;001086.00;1949504.000;15.0;000054.000;021.2;001086.00;1893408.000
EMSO-Azores-BOREL;2020-01-04T16:30:01Z;37.301;-32.278;23.185;000232.384;OK;08.0;     0.000;019.9;001088.00;1968256.000;09.0;     0.000;019.3;001087.00;1949472.000;15.0;000068.000;021.8;001087.00;1893248.000
EMSO-Azores-BOREL;2020-01-04T20:30:00Z;37.301;-32.278;23.153;000232.633;OK;08.0;     0.000;019.0;001086.00;1968224.000;09.0;     0.000;018.4;001085.00;1949440.000;15.0;000062.000;021.0;001086.00;1893184.000
EMSO-Azores-BOREL;2020-09-15T16:21:53Z;37.301;-32.278;28.798;000023.678;OK;08.0;     0.000;032.6;001113.00;1968032.000;09.0;     0.000;030.8;001112.00;1949184.000;15.0;000456.000;035.3;001112.00;1892736.000
EMSO-Azores-BOREL;2020-09-15T16:30:01Z;37.301;-32.278;28.733;000023.740;OK;08.0;     0.000;033.5;001113.00;1967936.000;09.0;     0.000;031.1;001113.00;1949184.000;15.0;000456.000;035.8;001113.00;1892608.000
EMSO-Azores-BOREL;2020-09-15T20:30:02Z;37.301;-32.278;28.734;000025.606;OK;08.0;     0.000;033.5;001111.00;1967520.000;09.0;     0.000;031.2;001110.00;1948672.000;15.0;000450.000;036.1;001111.00;1891072.000
EMSO-Azores-BOREL;2020-09-17T16:30:01Z;37.301;-32.278;28.039;     0.614;OK;08.0;     0.000;028.6;001119.00;2000224.000;09.0;     0.000;027.9;001119.00;2000224.000;15.0;000063.000;030.4;001119.00;1999072.000
EMSO-Azores-BOREL;2020-09-17T20:30:01Z;37.301;-32.278;25.500;     0.935;OK;08.0;000001.000;025.6;001109.00;2000192.000;09.0;000001.000;024.8;001109.00;2000192.000;15.0;000105.000;027.6;001109.00;1999040.000
EMSO-Azores-BOREL;2020-09-18T00:30:00Z;37.301;-32.278;25.571;000001.278;OK;08.0;000001.000;024.3;001106.00;2000128.000;09.0;     0.000;023.7;001105.00;2000128.000;15.0;000115.000;025.7;001105.00;1998944.000
EMSO-Azores-BOREL;2020-09-18T04:30:01Z;37.301;-32.278;25.268;000001.664;OK;08.0;     0.000;023.9;001103.00;2000128.000;09.0;     0.000;023.1;001102.00;2000096.000;15.0;000066.000;026.2;001103.00;1998816.000
EMSO-Azores-BOREL;2020-09-18T08:30:01Z;37.301;-32.278;25.201;000002.093;OK;08.0;     0.000;023.3;001100.00;2000096.000;09.0;     0.000;022.6;001100.00;2000064.000;15.0;000110.000;025.7;001100.00;1998752.000
EMSO-Azores-BOREL;2020-09-18T12:30:01Z;37.301;-32.278;27.047;000002.568;OK;08.0;     0.000;024.0;001103.00;2000032.000;09.0;     0.000;023.4;001102.00;1999968.000;15.0;000107.000;025.7;001102.00;1998592.000
EMSO-Azores-BOREL;2020-09-18T16:30:01Z;37.301;-32.278;27.897;000002.921;OK;08.0;     0.000;025.3;001108.00;2000000.000;09.0;     0.000;024.8;001107.00;1999936.000;15.0;000057.000;026.7;001108.00;1998464.000
EMSO-Azores-BOREL;2020-09-18T20:30:00Z;37.301;-32.278;25.553;000003.261;OK;08.0;     0.000;023.6;001101.00;2000000.000;09.0;     0.000;022.9;001101.00;1999904.000;15.0;000105.000;025.4;001101.00;1998496.000
EMSO-Azores-BOREL;2020-09-19T00:30:00Z;37.301;-32.278;25.382;000003.665;OK;08.0;     0.000;022.9;001099.00;1999936.000;09.0;     0.000;022.3;001099.00;1999840.000;15.0;000065.000;024.6;001099.00;1998400.000
EMSO-Azores-BOREL;2020-09-19T04:30:01Z;37.301;-32.278;25.304;000003.918;OK;08.0;     0.000;021.9;001096.00;1999936.000;09.0;     0.000;021.5;001096.00;1999808.000;15.0;000065.000;023.2;001096.00;1998272.000
EMSO-Azores-BOREL;2020-09-19T08:30:01Z;37.301;-32.278;25.289;000004.158;OK;08.0;     0.000;022.5;001099.00;1999904.000;09.0;000001.000;022.1;001099.00;1999776.000;15.0;000058.000;023.8;001099.00;1998208.000
EMSO-Azores-BOREL;2020-09-19T12:30:01Z;37.301;-32.278;27.574;000004.389;OK;08.0;     0.000;024.1;001104.00;1999872.000;09.0;     0.000;023.6;001104.00;1999744.000;15.0;000057.000;025.4;001104.00;1998144.000
EMSO-Azores-BOREL;2020-09-19T16:30:01Z;37.301;-32.278;28.402;000004.608;OK;08.0;     0.000;027.0;001111.00;1999840.000;09.0;     0.000;026.6;001110.00;1999680.000;15.0;000058.000;028.2;001111.00;1998016.000
EMSO-Azores-BOREL;2020-09-19T20:30:00Z;37.301;-32.278;25.833;000004.828;OK;08.0;     0.000;024.7;001106.00;1999840.000;09.0;     0.000;024.3;001106.00;1999648.000;15.0;000062.000;026.0;001106.00;1997984.000
EMSO-Azores-BOREL;2020-09-20T00:30:00Z;37.301;-32.278;25.474;000005.062;OK;08.0;     0.000;023.1;001102.00;1999776.000;09.0;     0.000;022.7;001101.00;1999584.000;15.0;000062.000;024.3;001101.00;1997888.000
EMSO-Azores-BOREL;2020-09-20T04:30:01Z;37.301;-32.278;25.362;000005.294;OK;08.0;     0.000;022.8;001100.00;1999776.000;09.0;     0.000;022.4;001100.00;1999552.000;15.0;000063.000;024.0;001100.00;1997760.000
EMSO-Azores-BOREL;2020-09-20T08:30:01Z;37.301;-32.278;25.484;000005.528;OK;08.0;     0.000;022.8;001100.00;1999744.000;09.0;     0.000;022.3;001100.00;1999520.000;15.0;000063.000;024.0;001100.00;1997696.000
EMSO-Azores-BOREL;2020-09-20T12:30:01Z;37.301;-32.278;25.304;000006.828;OK;08.0;     0.000;034.1;001114.00;1999552.000;09.0;     0.000;032.1;001113.00;1999328.000;15.0;000432.000;036.5;001114.00;1997440.000
EMSO-Azores-BOREL;2020-09-20T16:30:01Z;37.301;-32.278;26.469;000008.583;OK;08.0;     0.000;037.2;001122.00;1999296.000;09.0;     0.000;035.1;001122.00;1999040.000;15.0;000381.000;039.2;001122.00;1997248.000
EMSO-Azores-BOREL;2020-09-20T20:30:01Z;37.301;-32.278;25.698;000009.054;OK;08.0;     0.000;024.4;001105.00;1999232.000;09.0;     0.000;023.9;001104.00;1998976.000;15.0;000063.000;025.7;001105.00;1997152.000
EMSO-Azores-BOREL;2020-09-21T00:30:00Z;37.301;-32.278;25.417;000009.301;OK;08.0;     0.000;022.8;001100.00;1999168.000;09.0;     0.000;022.3;001100.00;1998912.000;15.0;000060.000;024.2;001100.00;1997120.000
EMSO-Azores-BOREL;2020-09-21T04:30:01Z;37.301;-32.278;25.278;000009.573;OK;08.0;     0.000;022.7;001099.00;1999168.000;09.0;     0.000;022.1;001099.00;1998880.000;15.0;000068.000;023.9;001099.00;1996992.000
EMSO-Azores-BOREL;2020-09-21T08:30:01Z;37.301;-32.278;25.335;000009.893;OK;08.0;     0.000;022.6;001099.00;1999136.000;09.0;     0.000;022.1;001098.00;1998848.000;15.0;000065.000;024.3;001098.00;1996896.000
EMSO-Azores-BOREL;2020-09-21T12:30:01Z;37.301;-32.278;26.519;000010.182;OK;08.0;     0.000;027.7;001105.00;1999072.000;09.0;     0.000;026.7;001105.00;1998784.000;15.0;000388.000;029.5;001105.00;1996736.000
EMSO-Azores-BOREL;2020-09-21T16:30:00Z;37.301;-32.278;28.411;000011.436;OK;08.0;     0.000;031.2;001121.00;1998848.000;09.0;     0.000;030.1;001121.00;1998528.000;15.0;000073.000;033.1;001121.00;1996480.000
EMSO-Azores-BOREL;2020-09-21T20:30:01Z;37.301;-32.278;25.821;000011.679;OK;08.0;     0.000;021.6;001094.00;1998848.000;09.0;     0.000;021.0;001093.00;1998496.000;15.0;000061.000;023.2;001094.00;1996512.000
EMSO-Azores-BOREL;2020-09-22T00:30:01Z;37.301;-32.278;25.439;000011.961;OK;08.0;     0.000;020.9;001092.00;1998784.000;09.0;     0.000;020.4;001091.00;1998432.000;15.0;000060.000;022.2;001092.00;1996416.000
EMSO-Azores-BOREL;2020-09-22T04:30:01Z;37.301;-32.278;25.327;000012.210;OK;08.0;     0.000;021.3;001094.00;1998784.000;09.0;     0.000;020.9;001094.00;1998400.000;15.0;000065.000;022.5;001094.00;1996288.000
EMSO-Azores-BOREL;2020-09-22T08:30:00Z;37.301;-32.278;25.300;000012.461;OK;08.0;000001.000;021.6;001095.00;1998752.000;09.0;     0.000;021.0;001094.00;1998368.000;15.0;000062.000;023.3;001095.00;1996224.000
EMSO-Azores-BOREL;2020-09-22T12:30:01Z;37.301;-32.278;28.343;000012.701;OK;08.0;     0.000;022.1;001096.00;1998720.000;09.0;     0.000;021.5;001096.00;1998336.000;15.0;000057.000;023.7;001096.00;1996160.000
EMSO-Azores-BOREL;2020-09-22T16:30:01Z;37.301;-32.278;28.515;000012.928;OK;08.0;     0.000;022.1;001097.00;1998688.000;09.0;     0.000;021.6;001097.00;1998272.000;15.0;000057.000;023.5;001097.00;1996032.000
EMSO-Azores-BOREL;2020-09-22T20:30:00Z;37.301;-32.278;25.948;000013.153;OK;08.0;     0.000;022.8;001100.00;1998688.000;09.0;     0.000;022.3;001099.00;1998240.000;15.0;000076.000;024.3;001100.00;1996000.000
EMSO-Azores-BOREL;2020-09-23T00:30:00Z;37.301;-32.278;25.458;000013.407;OK;08.0;     0.000;022.6;001100.00;1998624.000;09.0;     0.000;022.2;001099.00;1998176.000;15.0;000066.000;023.9;001100.00;1995904.000
EMSO-Azores-BOREL;2020-09-23T04:30:00Z;37.301;-32.278;25.339;000013.663;OK;08.0;     0.000;021.6;001095.00;1998624.000;09.0;     0.000;021.2;001095.00;1998144.000;15.0;000065.000;022.9;001095.00;1995776.000
EMSO-Azores-BOREL;2020-09-23T08:30:01Z;37.301;-32.278;25.350;000013.907;OK;08.0;     0.000;020.2;001089.00;1998592.000;09.0;     0.000;019.7;001088.00;1998112.000;15.0;000072.000;021.7;001089.00;1995712.000
EMSO-Azores-BOREL;2020-09-23T12:30:01Z;37.301;-32.278;27.824;000014.134;OK;08.0;     0.000;020.2;001088.00;1998560.000;09.0;     0.000;019.8;001087.00;1998048.000;15.0;000059.000;021.6;001088.00;1995648.000
EMSO-Azores-BOREL;2020-09-23T16:30:00Z;37.301;-32.278;27.795;000014.365;WATER;08.0;000001.000;019.6;001086.00;1998528.000;09.0;     0.000;019.2;001086.00;1998016.000;15.0;000058.000;021.0;001086.00;1995520.000
EMSO-Azores-BOREL;2020-09-23T20:30:00Z;37.301;-32.278;25.623;000014.596;OK;08.0;     0.000;020.3;001090.00;1998528.000;09.0;     0.000;019.8;001090.00;1997984.000;15.0;000072.000;021.9;001090.00;1995488.000
EMSO-Azores-BOREL;2020-09-24T00:30:01Z;37.301;-32.278;25.446;000014.839;OK;08.0;     0.000;020.7;001091.00;1998464.000;09.0;     0.000;020.2;001091.00;1997920.000;15.0;000100.000;022.0;001091.00;1995392.000
EMSO-Azores-BOREL;2020-09-24T04:30:01Z;37.301;-32.278;25.307;000015.095;OK;08.0;     0.000;020.3;001090.00;1998464.000;09.0;     0.000;019.9;001090.00;1997888.000;15.0;000057.000;021.6;001090.00;1995264.000
EMSO-Azores-BOREL;2020-09-24T08:30:00Z;37.301;-32.278;25.222;000015.339;OK;08.0;     0.000;020.0;001089.00;1998432.000;09.0;     0.000;019.5;001089.00;1997856.000;15.0;000059.000;021.7;001089.00;1995200.000
EMSO-Azores-BOREL;2020-09-24T12:30:01Z;37.301;-32.278;28.818;000015.582;WATER;08.0;     0.000;022.0;001096.00;1998400.000;09.0;     0.000;021.6;001095.00;1997792.000;15.0;000055.000;023.4;001096.00;1995136.000
EMSO-Azores-BOREL;2020-09-24T16:30:01Z;37.301;-32.278;28.419;000015.810;WATER;08.0;     0.000;021.2;001092.00;1998368.000;09.0;     0.000;020.8;001091.00;1997760.000;15.0;000057.000;022.6;001092.00;1995008.000
EMSO-Azores-BOREL;2020-09-24T20:30:01Z;37.301;-32.278;25.728;000016.041;OK;08.0;     0.000;021.8;001096.00;1998368.000;09.0;     0.000;021.3;001096.00;1997728.000;15.0;000063.000;023.6;001096.00;1994976.000
EMSO-Azores-BOREL;2020-09-25T00:30:01Z;37.301;-32.278;25.466;000016.283;OK;08.0;     0.000;022.4;001099.00;1998304.000;09.0;     0.000;021.9;001099.00;1997664.000;15.0;000081.000;023.6;001099.00;1994880.000
EMSO-Azores-BOREL;2020-09-25T04:30:01Z;37.301;-32.278;25.344;000016.541;OK;08.0;     0.000;021.6;001096.00;1998304.000;09.0;     0.000;021.2;001095.00;1997632.000;15.0;000059.000;022.8;001095.00;1994752.000
EMSO-Azores-BOREL;2020-09-25T08:30:00Z;37.301;-32.278;25.474;000016.795;OK;08.0;     0.000;021.3;001094.00;1998272.000;09.0;     0.000;020.8;001093.00;1997600.000;15.0;000065.000;023.1;001093.00;1994688.000
EMSO-Azores-BOREL;2020-09-25T12:30:00Z;37.301;-32.278;27.957;000017.036;WATER;08.0;     0.000;024.9;001103.00;1998240.000;09.0;     0.000;024.6;001102.00;1997536.000;15.0;000058.000;026.1;001102.00;1994624.000
EMSO-Azores-BOREL;2020-09-25T16:30:00Z;37.301;-32.278;27.768;000017.271;WATER;08.0;     0.000;023.3;001101.00;1998208.000;09.0;     0.000;022.8;001101.00;1997504.000;15.0;000073.000;024.6;001101.00;1994496.000
EMSO-Azores-BOREL;2020-09-25T20:30:00Z;37.301;-32.278;25.876;000017.501;OK;08.0;     0.000;022.3;001098.00;1998208.000;09.0;     0.000;021.8;001098.00;1997472.000;15.0;000063.000;024.0;001098.00;1994464.000
EMSO-Azores-BOREL;2020-09-26T00:30:00Z;37.301;-32.278;25.484;000017.748;OK;08.0;     0.000;021.9;001097.00;1998144.000;09.0;     0.000;021.4;001097.00;1997408.000;15.0;000064.000;023.1;001097.00;1994368.000
EMSO-Azores-BOREL;2020-09-26T04:30:01Z;37.301;-32.278;25.339;000018.007;OK;08.0;     0.000;022.1;001097.00;1998144.000;09.0;     0.000;021.6;001097.00;1997376.000;15.0;000057.000;023.3;001097.00;1994240.000
EMSO-Azores-BOREL;2020-09-26T08:30:01Z;37.301;-32.278;25.312;000018.251;OK;08.0;     0.000;022.3;001098.00;1998112.000;09.0;     0.000;021.8;001098.00;1997344.000;15.0;000067.000;024.0;001098.00;1994176.000
EMSO-Azores-BOREL;2020-09-26T12:30:01Z;37.301;-32.278;28.615;000018.490;WATER;08.0;     0.000;024.9;001105.00;1998080.000;09.0;     0.000;024.5;001105.00;1997312.000;15.0;000059.000;026.2;001105.00;1994112.000
EMSO-Azores-BOREL;2020-09-26T16:30:01Z;37.301;-32.278;27.699;000018.725;WATER;08.0;     0.000;023.7;001102.00;1998048.000;09.0;     0.000;023.2;001101.00;1997248.000;15.0;000076.000;025.0;001102.00;1993984.000
EMSO-Azores-BOREL;2020-09-26T20:30:00Z;37.301;-32.278;25.807;000018.955;OK;08.0;     0.000;022.8;001100.00;1998048.000;09.0;     0.000;022.3;001100.00;1997216.000;15.0;000065.000;024.4;001100.00;1993952.000
EMSO-Azores-BOREL;2020-09-27T00:30:00Z;37.301;-32.278;25.481;000019.202;OK;08.0;     0.000;022.3;001098.00;1997984.000;09.0;     0.000;021.9;001098.00;1997152.000;15.0;000065.000;023.6;001098.00;1993856.000
EMSO-Azores-BOREL;2020-09-27T04:30:01Z;37.301;-32.278;25.330;000019.454;OK;08.0;     0.000;021.7;001095.00;1997984.000;09.0;     0.000;021.2;001095.00;1997120.000;15.0;000063.000;022.9;001095.00;1993728.000
EMSO-Azores-BOREL;2020-09-27T08:30:01Z;37.301;-32.278;25.900;000019.698;OK;08.0;     0.000;022.5;001099.00;1997952.000;09.0;     0.000;022.0;001098.00;1997088.000;15.0;000061.000;024.0;001098.00;1993664.000
EMSO-Azores-BOREL;2020-09-27T12:30:01Z;37.301;-32.278;28.589;000019.940;WATER;08.0;     0.000;023.5;001102.00;1997920.000;09.0;     0.000;023.0;001101.00;1997024.000;15.0;000058.000;024.9;001101.00;1993568.000
EMSO-Azores-BOREL;2020-09-27T16:30:01Z;37.301;-32.278;27.612;000020.175;WATER;08.0;     0.000;024.2;001105.00;1997888.000;09.0;     0.000;023.8;001104.00;1996992.000;15.0;000059.000;025.6;001104.00;1993472.000
EMSO-Azores-BOREL;2020-09-27T20:30:01Z;37.301;-32.278;25.908;000020.405;OK;08.0;     0.000;023.7;001103.00;1997888.000;09.0;     0.000;023.2;001103.00;1996960.000;15.0;000059.000;025.2;001103.00;1993440.000
EMSO-Azores-BOREL;2020-09-28T00:30:00Z;37.301;-32.278;25.492;000020.650;OK;08.0;     0.000;023.2;001102.00;1997824.000;09.0;     0.000;022.7;001101.00;1996896.000;15.0;000064.000;024.4;001102.00;1993344.000
EMSO-Azores-BOREL;2020-09-28T04:30:01Z;37.301;-32.278;25.344;000020.897;OK;08.0;     0.000;022.6;001099.00;1997824.000;09.0;     0.000;022.1;001099.00;1996864.000;15.0;000070.000;023.8;001099.00;1993216.000
EMSO-Azores-BOREL;2020-09-28T08:30:00Z;37.301;-32.278;26.280;000021.141;WATER;08.0;     0.000;022.6;001099.00;1997792.000;09.0;     0.000;022.1;001099.00;1996832.000;15.0;000066.000;024.1;001099.00;1993152.000
EMSO-Azores-BOREL;2020-09-28T12:30:00Z;37.301;-32.278;28.673;000021.365;WATER;08.0;     0.000;025.8;001109.00;1997760.000;09.0;     0.000;025.4;001108.00;1996768.000;15.0;000056.000;027.2;001108.00;1993088.000
EMSO-Azores-BOREL;2020-09-28T16:30:00Z;37.301;-32.278;27.608;000021.605;WATER;08.0;     0.000;024.4;001105.00;1997728.000;09.0;     0.000;024.0;001105.00;1996736.000;15.0;000058.000;025.7;001105.00;1992960.000
EMSO-Azores-BOREL;2020-09-28T20:30:01Z;37.301;-32.278;25.731;000021.835;OK;08.0;     0.000;022.8;001100.00;1997728.000;09.0;     0.000;022.3;001099.00;1996704.000;15.0;000058.000;024.4;001099.00;1992928.000
EMSO-Azores-BOREL;2020-09-29T00:30:00Z;37.301;-32.278;25.484;000022.080;OK;08.0;     0.000;022.3;001098.00;1997664.000;09.0;     0.000;021.9;001098.00;1996640.000;15.0;000062.000;023.6;001098.00;1992832.000
EMSO-Azores-BOREL;2020-09-29T04:30:00Z;37.301;-32.278;25.329;000022.335;OK;08.0;     0.000;021.7;001096.00;1997664.000;09.0;     0.000;021.3;001095.00;1996608.000;15.0;000066.000;023.0;001096.00;1992704.000
EMSO-Azores-BOREL;2020-09-29T08:30:01Z;37.301;-32.278;25.246;000022.580;OK;08.0;     0.000;020.7;001091.00;1997632.000;09.0;     0.000;020.2;001090.00;1996576.000;15.0;000057.000;022.2;001090.00;1992640.000
EMSO-Azores-BOREL;2020-09-29T12:30:01Z;37.301;-32.278;28.638;000022.814;WATER;08.0;     0.000;021.5;001094.00;1997600.000;09.0;     0.000;021.1;001093.00;1996512.000;15.0;000056.000;022.9;001093.00;1992576.000
EMSO-Azores-BOREL;2020-09-29T16:30:01Z;37.301;-32.278;28.283;000023.044;WATER;08.0;     0.000;022.4;001097.00;1997568.000;09.0;     0.000;021.9;001096.00;1996480.000;15.0;000057.000;023.7;001097.00;1992448.000
EMSO-Azores-BOREL;2020-09-29T20:30:01Z;37.301;-32.278;25.670;000023.272;OK;08.0;     0.000;021.5;001095.00;1997536.000;09.0;     0.000;020.9;001094.00;1996448.000;15.0;000061.000;023.0;001095.00;1992416.000
EMSO-Azores-BOREL;2020-09-30T00:30:01Z;37.301;-32.278;25.493;000023.515;OK;08.0;     0.000;021.4;001095.00;1997504.000;09.0;     0.000;021.0;001094.00;1996384.000;15.0;000069.000;022.7;001094.00;1992320.000
EMSO-Azores-BOREL;2020-09-30T04:30:00Z;37.301;-32.278;25.339;000023.772;OK;08.0;     0.000;021.1;001093.00;1997504.000;09.0;     0.000;020.6;001093.00;1996352.000;15.0;000064.000;022.4;001093.00;1992192.000
EMSO-Azores-BOREL;2020-09-30T08:30:01Z;37.301;-32.278;25.327;000024.015;WATER;08.0;     0.000;021.3;001094.00;1997472.000;09.0;     0.000;020.9;001094.00;1996320.000;15.0;000057.000;022.9;001094.00;1992128.000
EMSO-Azores-BOREL;2020-09-30T12:30:00Z;37.301;-32.278;27.702;000024.245;WATER;08.0;     0.000;023.0;001100.00;1997440.000;09.0;     0.000;022.6;001099.00;1996288.000;15.0;000059.000;024.3;001099.00;1992064.000
EMSO-Azores-BOREL;2020-09-30T16:30:00Z;37.301;-32.278;27.692;000024.481;WATER;08.0;     0.000;023.5;001101.00;1997408.000;09.0;     0.000;023.0;001101.00;1996224.000;15.0;000094.000;024.8;001101.00;1991936.000
EMSO-Azores-BOREL;2020-09-30T20:30:01Z;37.301;-32.278;25.786;000024.711;OK;08.0;     0.000;023.0;001101.00;1997408.000;09.0;     0.000;022.5;001100.00;1996192.000;15.0;000062.000;024.5;001101.00;1991872.000
EMSO-Azores-BOREL;2020-10-01T00:30:00Z;37.301;-32.278;25.501;000024.952;WATER;08.0;     0.000;022.4;001099.00;1997344.000;09.0;     0.000;022.0;001099.00;1996128.000;15.0;000101.000;023.6;001099.00;1991808.000
EMSO-Azores-BOREL;2020-10-01T04:30:01Z;37.301;-32.278;25.349;000025.211;WATER;08.0;     0.000;022.2;001098.00;1997344.000;09.0;     0.000;021.8;001097.00;1996096.000;15.0;000079.000;023.4;001097.00;1991648.000