"Station";"Latitude";"Longitude";"Date-time";"Temperature";"Salinity"
"Le Lay";46.301573;-1.276278;"4/4/2011 14:00:01";13.96;31.82
"Le Lay";46.301573;-1.276278;"4/4/2011 14:10:00";14.08;31.7
"Le Lay";46.301573;-1.276278;"4/4/2011 14:20:00";14.11;31.85
"Le Lay";46.301573;-1.276278;"4/4/2011 14:30:00";14.02;31.68
"Le Lay";46.301573;-1.276278;"4/4/2011 14:40:00";13.99;31.63
"Le Lay";46.301573;-1.276278;"4/4/2011 14:50:00";13.91;31.93
"Le Lay";46.301573;-1.276278;"4/4/2011 15:00:00";13.92;31.94
"Le Lay";46.301573;-1.276278;"4/4/2011 15:10:00";14.12;31.39
"Le Lay";46.301573;-1.276278;"4/4/2011 15:20:00";14.37;30.55
"Le Lay";46.301573;-1.276278;"4/4/2011 15:30:00";14.17;31.05
"Le Lay";46.301573;-1.276278;"4/4/2011 15:40:00";14.39;30.33
"Le Lay";46.301573;-1.276278;"4/4/2011 15:50:00";14.18;30.89
"Le Lay";46.301573;-1.276278;"4/4/2011 16:00:00";14.5;30.18
"Le Lay";46.301573;-1.276278;"4/4/2011 16:10:00";14.22;31.11
"Le Lay";46.301573;-1.276278;"4/4/2011 16:20:00";14.11;31.34
"Le Lay";46.301573;-1.276278;"4/4/2011 16:30:00";14.58;30.29
"Le Lay";46.301573;-1.276278;"4/4/2011 16:40:00";14.63;30.23
"Le Lay";46.301573;-1.276278;"4/4/2011 16:50:00";14.39;31.22
"Le Lay";46.301573;-1.276278;"4/4/2011 17:00:00";14.3;31.51
"Le Lay";46.301573;-1.276278;"4/4/2011 17:10:00";14.37;31.47
"Le Lay";46.301573;-1.276278;"4/4/2011 17:20:00";14.64;31.98
"Le Lay";46.301573;-1.276278;"4/4/2011 17:30:00";14.54;31.89
"Le Lay";46.301573;-1.276278;"4/4/2011 17:40:00";14.37;31.76
"Le Lay";46.301573;-1.276278;"4/4/2011 17:50:00";14.38;31.72
"Le Lay";46.301573;-1.276278;"4/4/2011 18:00:00";14.43;31.64
"Le Lay";46.301573;-1.276278;"4/4/2011 18:10:00";14.46;31.6
"Le Lay";46.301573;-1.276278;"4/4/2011 18:20:00";14.44;31.65
"Le Lay";46.301573;-1.276278;"4/4/2011 18:30:00";14.46;31.42
"Le Lay";46.301573;-1.276278;"4/4/2011 18:40:00";14.35;30.68
"Le Lay";46.301573;-1.276278;"4/4/2011 18:50:00";14.44;29.38
"Le Lay";46.301573;-1.276278;"4/4/2011 19:00:00";14.64;29.13
"Le Lay";46.301573;-1.276278;"4/4/2011 19:10:00";14.44;27.05
"Le Lay";46.301573;-1.276278;"4/4/2011 19:20:00";14.4;25.62
"Le Lay";46.301573;-1.276278;"4/4/2011 19:30:00";14.49;24.94
"Le Lay";46.301573;-1.276278;"4/4/2011 19:40:00";14.52;23.77
"Le Lay";46.301573;-1.276278;"4/4/2011 19:50:00";14.47;23.5
"Le Lay";46.301573;-1.276278;"4/4/2011 20:00:00";14.49;24.14
"Le Lay";46.301573;-1.276278;"4/4/2011 20:10:00";14.51;24.57
"Le Lay";46.301573;-1.276278;"4/4/2011 20:20:00";14.53;23.8
"Le Lay";46.301573;-1.276278;"4/4/2011 20:30:00";14.55;23.12
"Le Lay";46.301573;-1.276278;"4/4/2011 20:40:00";14.57;22.57
"Le Lay";46.301573;-1.276278;"4/4/2011 20:50:00";14.56;21.91
"Le Lay";46.301573;-1.276278;"4/4/2011 21:00:00";14.52;21.42
"Le Lay";46.301573;-1.276278;"4/4/2011 21:10:00";14.47;21.82
"Le Lay";46.301573;-1.276278;"4/4/2011 21:20:00";14.44;21.46
"Le Lay";46.301573;-1.276278;"4/4/2011 21:30:00";14.42;22.03
"Le Lay";46.301573;-1.276278;"4/4/2011 21:40:00";14.41;22.55
"Le Lay";46.301573;-1.276278;"4/4/2011 21:50:00";14.43;22.62
"Le Lay";46.301573;-1.276278;"4/4/2011 22:00:00";14.38;22.62
"Le Lay";46.301573;-1.276278;"4/4/2011 22:10:00";14.31;22.59
"Le Lay";46.301573;-1.276278;"4/4/2011 22:20:00";14.27;22.63
"Le Lay";46.301573;-1.276278;"4/4/2011 22:30:00";14.28;22.56
"Le Lay";46.301573;-1.276278;"4/4/2011 22:40:00";14.32;22.52
"Le Lay";46.301573;-1.276278;"4/4/2011 22:50:00";14.29;22.29
"Le Lay";46.301573;-1.276278;"4/4/2011 23:00:00";14.28;22.02
"Le Lay";46.301573;-1.276278;"4/4/2011 23:10:00";14.3;21.62
"Le Lay";46.301573;-1.276278;"4/4/2011 23:20:00";14.3;21.28
"Le Lay";46.301573;-1.276278;"4/4/2011 23:30:00";14.3;21.16
"Le Lay";46.301573;-1.276278;"4/4/2011 23:40:00";14.27;21.61
"Le Lay";46.301573;-1.276278;"4/4/2011 23:50:00";14.24;21.89
"Le Lay";46.301573;-1.276278;"5/4/2011 00:00:00";14.17;22.24
"Le Lay";46.301573;-1.276278;"5/4/2011 00:10:00";14.09;22.38
"Le Lay";46.301573;-1.276278;"5/4/2011 00:20:00";14.09;22.46
"Le Lay";46.301573;-1.276278;"5/4/2011 00:30:00";14.06;22.62
"Le Lay";46.301573;-1.276278;"5/4/2011 00:40:00";14.04;22.87
"Le Lay";46.301573;-1.276278;"5/4/2011 00:50:00";13.93;24.15
"Le Lay";46.301573;-1.276278;"5/4/2011 01:00:00";13.65;28.19
"Le Lay";46.301573;-1.276278;"5/4/2011 01:10:00";13.4;30.85
"Le Lay";46.301573;-1.276278;"5/4/2011 01:14:58";13.28;31.64
"Le Lay";46.301573;-1.276278;"5/4/2011 01:24:57";13.29;32.2
"Le Lay";46.301573;-1.276278;"5/4/2011 01:34:57";13.32;31.93
"Le Lay";46.301573;-1.276278;"5/4/2011 01:44:57";13.34;31.92
"Le Lay";46.301573;-1.276278;"5/4/2011 01:54:57";13.29;32.06
"Le Lay";46.301573;-1.276278;"5/4/2011 02:04:57";13.29;31.97
"Le Lay";46.301573;-1.276278;"5/4/2011 02:14:57";13.24;31.89
"Le Lay";46.301573;-1.276278;"5/4/2011 02:24:57";13.24;31.63
"Le Lay";46.301573;-1.276278;"5/4/2011 02:34:57";13.26;31.57
"Le Lay";46.301573;-1.276278;"5/4/2011 02:44:57";13.26;31.31
"Le Lay";46.301573;-1.276278;"5/4/2011 02:54:57";13.22;31.86
"Le Lay";46.301573;-1.276278;"5/4/2011 03:04:57";13.2;31.59
"Le Lay";46.301573;-1.276278;"5/4/2011 03:14:57";13.21;31.43
"Le Lay";46.301573;-1.276278;"5/4/2011 03:24:57";13.23;31.5
"Le Lay";46.301573;-1.276278;"5/4/2011 03:34:57";13.23;31.74
"Le Lay";46.301573;-1.276278;"5/4/2011 03:44:57";13.2;31.93
"Le Lay";46.301573;-1.276278;"5/4/2011 03:54:57";13.21;31.84
"Le Lay";46.301573;-1.276278;"5/4/2011 04:04:57";13.21;31.84
"Le Lay";46.301573;-1.276278;"5/4/2011 04:14:57";13.29;31.55
"Le Lay";46.301573;-1.276278;"5/4/2011 04:24:57";13.24;31.62
"Le Lay";46.301573;-1.276278;"5/4/2011 04:34:57";13.17;31.81
"Le Lay";46.301573;-1.276278;"5/4/2011 04:44:57";13.14;32
"Le Lay";46.301573;-1.276278;"5/4/2011 04:54:57";13.15;31.28
"Le Lay";46.301573;-1.276278;"5/4/2011 05:04:57";13.14;31.76
"Le Lay";46.301573;-1.276278;"5/4/2011 05:14:57";12.79;30.95
"Le Lay";46.301573;-1.276278;"5/4/2011 05:24:57";12.61;31.17
"Le Lay";46.301573;-1.276278;"5/4/2011 05:34:57";12.84;31.06
"Le Lay";46.301573;-1.276278;"5/4/2011 05:44:57";12.7;31.38
"Le Lay";46.301573;-1.276278;"5/4/2011 05:54:57";12.49;31.32
"Le Lay";46.301573;-1.276278;"5/4/2011 06:04:57";12.37;31.2
"Le Lay";46.301573;-1.276278;"5/4/2011 06:14:57";12.33;31.34
"Le Lay";46.301573;-1.276278;"5/4/2011 06:24:57";12.4;31.46
"Le Lay";46.301573;-1.276278;"5/4/2011 06:34:57";12.6;31.43
"Le Lay";46.301573;-1.276278;"5/4/2011 06:44:57";12.48;31.11
"Le Lay";46.301573;-1.276278;"5/4/2011 06:54:57";12.58;31.14
"Le Lay";46.301573;-1.276278;"5/4/2011 07:04:57";12.58;31.09
"Le Lay";46.301573;-1.276278;"5/4/2011 07:14:57";12.59;31.1
"Le Lay";46.301573;-1.276278;"5/4/2011 07:24:57";12.89;30.59
"Le Lay";46.301573;-1.276278;"5/4/2011 07:34:57";12.9;30.44
"Le Lay";46.301573;-1.276278;"5/4/2011 07:44:57";12.89;30.08
"Le Lay";46.301573;-1.276278;"5/4/2011 07:54:57";12.94;29.85
"Le Lay";46.301573;-1.276278;"5/4/2011 08:04:57";13.02;29.42
"Le Lay";46.301573;-1.276278;"5/4/2011 08:14:57";13.08;28.89
"Le Lay";46.301573;-1.276278;"5/4/2011 08:24:57";13.06;28.64
"Le Lay";46.301573;-1.276278;"5/4/2011 08:34:57";13.16;27.86
"Le Lay";46.301573;-1.276278;"5/4/2011 08:44:57";13.22;27.41
"Le Lay";46.301573;-1.276278;"5/4/2011 08:54:57";13.29;26.82
"Le Lay";46.301573;-1.276278;"5/4/2011 09:04:57";13.35;26.1
"Le Lay";46.301573;-1.276278;"5/4/2011 09:14:57";13.39;25.78
"Le Lay";46.301573;-1.276278;"5/4/2011 09:24:57";13.5;25.27
"Le Lay";46.301573;-1.276278;"5/4/2011 09:34:57";13.58;24
"Le Lay";46.301573;-1.276278;"5/4/2011 09:44:57";13.67;23.16
"Le Lay";46.301573;-1.276278;"5/4/2011 09:54:57";13.79;22.77
"Le Lay";46.301573;-1.276278;"5/4/2011 10:04:57";13.92;22.09
"Le Lay";46.301573;-1.276278;"5/4/2011 10:14:57";14;19.64
"Le Lay";46.301573;-1.276278;"5/4/2011 10:24:57";14.18;17.13
"Le Lay";46.301573;-1.276278;"5/4/2011 10:34:57";14.36;14.48
"Le Lay";46.301573;-1.276278;"5/4/2011 10:44:57";14.54;11.97
"Le Lay";46.301573;-1.276278;"5/4/2011 10:54:57";14.7;9.99
"Le Lay";46.301573;-1.276278;"5/4/2011 11:04:57";14.82;8.48
"Le Lay";46.301573;-1.276278;"5/4/2011 11:14:57";14.98;8.35
"Le Lay";46.301573;-1.276278;"5/4/2011 11:24:57";15.1;8.09
"Le Lay";46.301573;-1.276278;"5/4/2011 11:34:57";15.1;7.48
"Le Lay";46.301573;-1.276278;"5/4/2011 11:44:57";15.21;7.4
"Le Lay";46.301573;-1.276278;"5/4/2011 11:54:57";15.27;7.41
"Le Lay";46.301573;-1.276278;"5/4/2011 12:04:57";15.13;8.54
"Le Lay";46.301573;-1.276278;"5/4/2011 12:14:57";15.27;9.82
"Le Lay";46.301573;-1.276278;"5/4/2011 12:24:57";14.95;13.38
"Le Lay";46.301573;-1.276278;"5/4/2011 12:34:57";14.76;18
"Le Lay";46.301573;-1.276278;"5/4/2011 12:44:57";14.68;20.03
"Le Lay";46.301573;-1.276278;"5/4/2011 12:54:57";14.71;22.55
"Le Lay";46.301573;-1.276278;"5/4/2011 13:04:57";14.85;25.52
"Le Lay";46.301573;-1.276278;"5/4/2011 13:14:57";14.68;29.7
"Le Lay";46.301573;-1.276278;"5/4/2011 13:17:03";14.63;30.34
"Le Lay";46.301573;-1.276278;"5/4/2011 13:27:02";14.75;32.32
"Le Lay";46.301573;-1.276278;"5/4/2011 13:37:02";14.48;32.17
"Le Lay";46.301573;-1.276278;"5/4/2011 13:47:02";14.38;31.89
"Le Lay";46.301573;-1.276278;"5/4/2011 13:57:02";14.21;31.88
"Le Lay";46.301573;-1.276278;"5/4/2011 14:07:02";14.09;32.21
"Le Lay";46.301573;-1.276278;"5/4/2011 14:17:02";14.17;32.38
"Le Lay";46.301573;-1.276278;"5/4/2011 14:27:02";14.31;32.18
"Le Lay";46.301573;-1.276278;"5/4/2011 14:37:02";14.39;31.92
"Le Lay";46.301573;-1.276278;"5/4/2011 14:47:02";14.33;31.77
"Le Lay";46.301573;-1.276278;"5/4/2011 14:57:02";14.25;31.75
"Le Lay";46.301573;-1.276278;"5/4/2011 15:07:02";14.23;31.89
"Le Lay";46.301573;-1.276278;"5/4/2011 15:17:02";14.3;31.54
"Le Lay";46.301573;-1.276278;"5/4/2011 15:27:02";14.34;31.7
"Le Lay";46.301573;-1.276278;"5/4/2011 15:37:02";14.33;31.76
"Le Lay";46.301573;-1.276278;"5/4/2011 15:47:02";14.62;31.31
"Le Lay";46.301573;-1.276278;"5/4/2011 15:57:02";14.53;31.39
"Le Lay";46.301573;-1.276278;"5/4/2011 16:07:02";14.6;31.24
"Le Lay";46.301573;-1.276278;"5/4/2011 16:17:02";14.61;31.16
"Le Lay";46.301573;-1.276278;"5/4/2011 16:27:02";14.26;31.67
"Le Lay";46.301573;-1.276278;"5/4/2011 16:37:02";14.27;31.73
"Le Lay";46.301573;-1.276278;"5/4/2011 16:47:02";14.25;31.67
"Le Lay";46.301573;-1.276278;"5/4/2011 16:57:02";14.31;31.7
"Le Lay";46.301573;-1.276278;"5/4/2011 17:07:02";14.45;31.65
"Le Lay";46.301573;-1.276278;"5/4/2011 17:17:02";14.82;31.44
"Le Lay";46.301573;-1.276278;"5/4/2011 17:27:02";15.36;30.78
"Le Lay";46.301573;-1.276278;"5/4/2011 17:37:02";14.74;31.7
"Le Lay";46.301573;-1.276278;"5/4/2011 17:47:02";15.04;31.91
"Le Lay";46.301573;-1.276278;"5/4/2011 17:57:02";15.34;32.19
"Le Lay";46.301573;-1.276278;"5/4/2011 18:07:02";15.23;32.02
"Le Lay";46.301573;-1.276278;"5/4/2011 18:17:02";15.17;31.87
"Le Lay";46.301573;-1.276278;"5/4/2011 18:27:02";15.1;31.8
"Le Lay";46.301573;-1.276278;"5/4/2011 18:37:02";14.87;31.74
"Le Lay";46.301573;-1.276278;"5/4/2011 18:47:02";15.01;31.65
"Le Lay";46.301573;-1.276278;"5/4/2011 18:57:02";14.94;31.51
"Le Lay";46.301573;-1.276278;"5/4/2011 19:07:02";15.05;30.89
"Le Lay";46.301573;-1.276278;"5/4/2011 19:17:02";15.03;29.11
"Le Lay";46.301573;-1.276278;"5/4/2011 19:27:02";15.18;29.09
"Le Lay";46.301573;-1.276278;"5/4/2011 19:37:02";15.01;25.69
"Le Lay";46.301573;-1.276278;"5/4/2011 19:47:02";15.05;26.08
"Le Lay";46.301573;-1.276278;"5/4/2011 19:57:02";15.08;24.65
"Le Lay";46.301573;-1.276278;"5/4/2011 20:07:02";15.06;23.65
"Le Lay";46.301573;-1.276278;"5/4/2011 20:17:02";15.12;23.29
"Le Lay";46.301573;-1.276278;"5/4/2011 20:27:02";15.13;23.82
"Le Lay";46.301573;-1.276278;"5/4/2011 20:37:02";15.14;23.62
"Le Lay";46.301573;-1.276278;"5/4/2011 20:47:02";15.12;23.57
"Le Lay";46.301573;-1.276278;"5/4/2011 20:57:02";15.13;22.79
"Le Lay";46.301573;-1.276278;"5/4/2011 21:07:02";15.17;21.19
"Le Lay";46.301573;-1.276278;"5/4/2011 21:17:02";15.15;20.54
"Le Lay";46.301573;-1.276278;"5/4/2011 21:27:02";15.12;20.97
"Le Lay";46.301573;-1.276278;"5/4/2011 21:37:02";15.1;21.16
"Le Lay";46.301573;-1.276278;"5/4/2011 21:47:02";15.02;21.5
"Le Lay";46.301573;-1.276278;"5/4/2011 21:57:02";14.97;21.69
"Le Lay";46.301573;-1.276278;"5/4/2011 22:07:02";14.92;22.37
"Le Lay";46.301573;-1.276278;"5/4/2011 22:17:02";14.88;22.96
"Le Lay";46.301573;-1.276278;"5/4/2011 22:27:02";14.87;23.16
"Le Lay";46.301573;-1.276278;"5/4/2011 22:37:02";14.86;22.89
"Le Lay";46.301573;-1.276278;"5/4/2011 22:47:02";14.81;23.08
"Le Lay";46.301573;-1.276278;"5/4/2011 22:57:02";14.8;23.02
"Le Lay";46.301573;-1.276278;"5/4/2011 23:07:02";14.86;22.81
"Le Lay";46.301573;-1.276278;"5/4/2011 23:17:02";14.8;22.74
"Le Lay";46.301573;-1.276278;"5/4/2011 23:27:02";14.8;22.64
"Le Lay";46.301573;-1.276278;"5/4/2011 23:37:02";14.78;22.51
"Le Lay";46.301573;-1.276278;"5/4/2011 23:47:02";14.8;22.28
"Le Lay";46.301573;-1.276278;"5/4/2011 23:57:02";14.83;22.04
"Le Lay";46.301573;-1.276278;"6/4/2011 00:07:02";14.79;21.98
"Le Lay";46.301573;-1.276278;"6/4/2011 00:17:02";14.77;22.26
"Le Lay";46.301573;-1.276278;"6/4/2011 00:27:02";14.72;22.38
"Le Lay";46.301573;-1.276278;"6/4/2011 00:37:02";14.63;22.66
"Le Lay";46.301573;-1.276278;"6/4/2011 00:47:02";14.53;22.99
"Le Lay";46.301573;-1.276278;"6/4/2011 00:57:02";14.5;23.08
"Le Lay";46.301573;-1.276278;"6/4/2011 01:07:02";14.53;23.23
"Le Lay";46.301573;-1.276278;"6/4/2011 01:17:02";14.46;23.45
"Le Lay";46.301573;-1.276278;"6/4/2011 01:19:16";14.46;23.69
"Le Lay";46.301573;-1.276278;"6/4/2011 01:29:15";14.31;25.59
"Le Lay";46.301573;-1.276278;"6/4/2011 01:39:15";13.96;29.67
"Le Lay";46.301573;-1.276278;"6/4/2011 01:49:15";13.41;32
"Le Lay";46.301573;-1.276278;"6/4/2011 01:59:15";13.49;32.37
"Le Lay";46.301573;-1.276278;"6/4/2011 02:09:15";13.55;32.03
"Le Lay";46.301573;-1.276278;"6/4/2011 02:19:15";13.52;32.4
"Le Lay";46.301573;-1.276278;"6/4/2011 02:29:15";13.48;32.4
"Le Lay";46.301573;-1.276278;"6/4/2011 02:39:15";13.47;32.14
"Le Lay";46.301573;-1.276278;"6/4/2011 02:49:15";13.44;31.98
"Le Lay";46.301573;-1.276278;"6/4/2011 02:59:15";13.46;31.68
"Le Lay";46.301573;-1.276278;"6/4/2011 03:09:15";13.45;31.93
"Le Lay";46.301573;-1.276278;"6/4/2011 03:19:15";13.45;31
"Le Lay";46.301573;-1.276278;"6/4/2011 03:29:15";13.43;31.78
"Le Lay";46.301573;-1.276278;"6/4/2011 03:39:15";13.44;31.31
"Le Lay";46.301573;-1.276278;"6/4/2011 03:49:15";13.46;31.24
"Le Lay";46.301573;-1.276278;"6/4/2011 03:59:15";13.45;31.41
"Le Lay";46.301573;-1.276278;"6/4/2011 04:09:15";13.5;31.47
"Le Lay";46.301573;-1.276278;"6/4/2011 04:19:15";13.51;31.35
"Le Lay";46.301573;-1.276278;"6/4/2011 04:29:15";13.45;31.42
"Le Lay";46.301573;-1.276278;"6/4/2011 04:39:15";13.44;31.69
"Le Lay";46.301573;-1.276278;"6/4/2011 04:49:15";13.43;31.71
"Le Lay";46.301573;-1.276278;"6/4/2011 04:59:15";13.42;31.61
"Le Lay";46.301573;-1.276278;"6/4/2011 05:09:15";13.4;31.68
"Le Lay";46.301573;-1.276278;"6/4/2011 05:19:15";13.36;31.59
"Le Lay";46.301573;-1.276278;"6/4/2011 05:29:15";13.34;31.28
"Le Lay";46.301573;-1.276278;"6/4/2011 05:39:15";13.05;30.95
"Le Lay";46.301573;-1.276278;"6/4/2011 05:49:15";13;30.92
"Le Lay";46.301573;-1.276278;"6/4/2011 05:59:15";12.94;31.06
"Le Lay";46.301573;-1.276278;"6/4/2011 06:09:15";12.75;31.13
"Le Lay";46.301573;-1.276278;"6/4/2011 06:19:15";12.5;31.11
"Le Lay";46.301573;-1.276278;"6/4/2011 06:29:15";12.4;30.84
"Le Lay";46.301573;-1.276278;"6/4/2011 06:39:15";12.28;30.77
"Le Lay";46.301573;-1.276278;"6/4/2011 06:49:15";12.46;30.98
"Le Lay";46.301573;-1.276278;"6/4/2011 06:59:15";12.62;31.18
"Le Lay";46.301573;-1.276278;"6/4/2011 07:09:15";12.54;31.04
"Le Lay";46.301573;-1.276278;"6/4/2011 07:19:15";12.48;31
"Le Lay";46.301573;-1.276278;"6/4/2011 07:29:15";12.33;31.04
"Le Lay";46.301573;-1.276278;"6/4/2011 07:39:15";12.39;31.19
"Le Lay";46.301573;-1.276278;"6/4/2011 07:49:15";12.59;31.28
"Le Lay";46.301573;-1.276278;"6/4/2011 07:59:15";12.93;30.46
"Le Lay";46.301573;-1.276278;"6/4/2011 08:09:15";13.02;30.16
"Le Lay";46.301573;-1.276278;"6/4/2011 08:19:15";13.23;29.78
"Le Lay";46.301573;-1.276278;"6/4/2011 08:29:15";13.27;29.47
"Le Lay";46.301573;-1.276278;"6/4/2011 08:39:15";13.47;29.03
"Le Lay";46.301573;-1.276278;"6/4/2011 08:49:15";13.59;28.99
"Le Lay";46.301573;-1.276278;"6/4/2011 08:59:15";13.59;28.52
"Le Lay";46.301573;-1.276278;"6/4/2011 09:09:15";13.73;27.86
"Le Lay";46.301573;-1.276278;"6/4/2011 09:19:15";13.77;27.72
"Le Lay";46.301573;-1.276278;"6/4/2011 09:29:15";13.83;27.23
"Le Lay";46.301573;-1.276278;"6/4/2011 09:39:15";13.89;27.57
"Le Lay";46.301573;-1.276278;"6/4/2011 09:49:15";13.95;27.26
"Le Lay";46.301573;-1.276278;"6/4/2011 09:59:15";14.03;26.99
"Le Lay";46.301573;-1.276278;"6/4/2011 10:09:15";14.11;26.29
"Le Lay";46.301573;-1.276278;"6/4/2011 10:19:15";14.19;25.96
"Le Lay";46.301573;-1.276278;"6/4/2011 10:29:15";14.3;24.94
"Le Lay";46.301573;-1.276278;"6/4/2011 10:39:15";14.43;24.4
"Le Lay";46.301573;-1.276278;"6/4/2011 10:49:15";14.55;24.08
"Le Lay";46.301573;-1.276278;"6/4/2011 10:59:15";14.67;23.89
"Le Lay";46.301573;-1.276278;"6/4/2011 11:09:15";14.75;23.35
"Le Lay";46.301573;-1.276278;"6/4/2011 11:19:15";14.86;22.4
"Le Lay";46.301573;-1.276278;"6/4/2011 11:29:15";14.99;21.38
"Le Lay";46.301573;-1.276278;"6/4/2011 11:39:15";15.11;20.24
"Le Lay";46.301573;-1.276278;"6/4/2011 11:49:15";15.28;18.57
"Le Lay";46.301573;-1.276278;"6/4/2011 11:59:15";15.44;16.31
"Le Lay";46.301573;-1.276278;"6/4/2011 12:09:15";15.52;16.69
"Le Lay";46.301573;-1.276278;"6/4/2011 12:19:15";15.39;18.87
"Le Lay";46.301573;-1.276278;"6/4/2011 12:29:15";15.39;20.54
"Le Lay";46.301573;-1.276278;"6/4/2011 12:39:15";15.48;21.01
"Le Lay";46.301573;-1.276278;"6/4/2011 12:49:15";15.36;22.15
"Le Lay";46.301573;-1.276278;"6/4/2011 12:59:15";15.52;23.63
"Le Lay";46.301573;-1.276278;"6/4/2011 13:09:15";15.36;24.17
"Le Lay";46.301573;-1.276278;"6/4/2011 13:19:15";15.2;25.24
"Le Lay";46.301573;-1.276278;"6/4/2011 13:21:06";15.23;25.5
"Le Lay";46.301573;-1.276278;"6/4/2011 13:31:05";15.35;26.26
"Le Lay";46.301573;-1.276278;"6/4/2011 13:41:05";15.46;28.31
"Le Lay";46.301573;-1.276278;"6/4/2011 13:51:05";15.17;31.01
"Le Lay";46.301573;-1.276278;"6/4/2011 14:01:05";15.19;32.12
"Le Lay";46.301573;-1.276278;"6/4/2011 14:11:05";14.98;31.92
"Le Lay";46.301573;-1.276278;"6/4/2011 14:21:05";14.8;31.79
"Le Lay";46.301573;-1.276278;"6/4/2011 14:31:05";14.67;32.1
"Le Lay";46.301573;-1.276278;"6/4/2011 14:41:05";14.49;32.17
"Le Lay";46.301573;-1.276278;"6/4/2011 14:51:05";14.49;32.17
"Le Lay";46.301573;-1.276278;"6/4/2011 15:01:05";14.56;32.09
"Le Lay";46.301573;-1.276278;"6/4/2011 15:11:05";14.71;31.9
"Le Lay";46.301573;-1.276278;"6/4/2011 15:21:05";14.77;31.72
"Le Lay";46.301573;-1.276278;"6/4/2011 15:31:05";14.69;31.77
"Le Lay";46.301573;-1.276278;"6/4/2011 15:41:05";14.72;31.9
"Le Lay";46.301573;-1.276278;"6/4/2011 15:51:05";14.91;31.52
"Le Lay";46.301573;-1.276278;"6/4/2011 16:01:05";14.77;31.82
"Le Lay";46.301573;-1.276278;"6/4/2011 16:11:05";15.02;31.55
"Le Lay";46.301573;-1.276278;"6/4/2011 16:21:05";14.92;31.7
"Le Lay";46.301573;-1.276278;"6/4/2011 16:31:05";15.12;31.47
"Le Lay";46.301573;-1.276278;"6/4/2011 16:41:05";15.25;31.39
"Le Lay";46.301573;-1.276278;"6/4/2011 16:51:05";15.16;31.52
"Le Lay";46.301573;-1.276278;"6/4/2011 17:01:05";15;31.67
"Le Lay";46.301573;-1.276278;"6/4/2011 17:11:05";15.09;31.64
"Le Lay";46.301573;-1.276278;"6/4/2011 17:21:05";15.24;31.62
"Le Lay";46.301573;-1.276278;"6/4/2011 17:31:05";15.34;31.81
"Le Lay";46.301573;-1.276278;"6/4/2011 17:41:05";15.17;31.79
"Le Lay";46.301573;-1.276278;"6/4/2011 17:51:05";15.69;31.46
"Le Lay";46.301573;-1.276278;"6/4/2011 18:01:05";15.75;31.48
"Le Lay";46.301573;-1.276278;"6/4/2011 18:11:05";16.47;31.39
"Le Lay";46.301573;-1.276278;"6/4/2011 18:21:05";17.17;31.14
"Le Lay";46.301573;-1.276278;"6/4/2011 18:31:05";16.58;31.8
"Le Lay";46.301573;-1.276278;"6/4/2011 18:41:05";16.37;31.77
"Le Lay";46.301573;-1.276278;"6/4/2011 18:51:05";16.25;31.66
"Le Lay";46.301573;-1.276278;"6/4/2011 19:01:05";15.96;31.87
"Le Lay";46.301573;-1.276278;"6/4/2011 19:11:05";15.92;31.76
"Le Lay";46.301573;-1.276278;"6/4/2011 19:21:05";15.86;31.82
"Le Lay";46.301573;-1.276278;"6/4/2011 19:31:05";15.81;31.77
"Le Lay";46.301573;-1.276278;"6/4/2011 19:41:05";16.04;31.6
"Le Lay";46.301573;-1.276278;"6/4/2011 19:51:05";16.02;31.18
"Le Lay";46.301573;-1.276278;"6/4/2011 20:01:05";15.68;29.48
"Le Lay";46.301573;-1.276278;"6/4/2011 20:11:05";15.91;28.26
"Le Lay";46.301573;-1.276278;"6/4/2011 20:21:05";15.92;27.4
"Le Lay";46.301573;-1.276278;"6/4/2011 20:31:05";15.92;27.38
"Le Lay";46.301573;-1.276278;"6/4/2011 20:41:05";15.97;25.47
"Le Lay";46.301573;-1.276278;"6/4/2011 20:51:05";16.03;24.67
"Le Lay";46.301573;-1.276278;"6/4/2011 21:01:05";15.95;25.21
"Le Lay";46.301573;-1.276278;"6/4/2011 21:11:05";15.99;24.75
"Le Lay";46.301573;-1.276278;"6/4/2011 21:21:05";16.01;24.25
"Le Lay";46.301573;-1.276278;"6/4/2011 21:31:05";16.04;23.35
"Le Lay";46.301573;-1.276278;"6/4/2011 21:41:05";16.01;22.55
"Le Lay";46.301573;-1.276278;"6/4/2011 21:51:05";16.03;22.12
"Le Lay";46.301573;-1.276278;"6/4/2011 22:01:05";15.99;21.74
"Le Lay";46.301573;-1.276278;"6/4/2011 22:11:05";15.95;21.79
"Le Lay";46.301573;-1.276278;"6/4/2011 22:21:05";15.92;21.56
"Le Lay";46.301573;-1.276278;"6/4/2011 22:31:05";15.8;22.5
"Le Lay";46.301573;-1.276278;"6/4/2011 22:41:05";15.72;23.01
"Le Lay";46.301573;-1.276278;"6/4/2011 22:51:05";15.66;23.91
"Le Lay";46.301573;-1.276278;"6/4/2011 23:01:05";15.66;23.47
"Le Lay";46.301573;-1.276278;"6/4/2011 23:11:05";15.64;23.39
"Le Lay";46.301573;-1.276278;"6/4/2011 23:21:05";15.6;23.55
"Le Lay";46.301573;-1.276278;"6/4/2011 23:31:05";15.58;23.44
"Le Lay";46.301573;-1.276278;"6/4/2011 23:41:05";15.61;23.18
"Le Lay";46.301573;-1.276278;"6/4/2011 23:51:05";15.63;22.84
"Le Lay";46.301573;-1.276278;"7/4/2011 00:01:05";15.62;22.75
"Le Lay";46.301573;-1.276278;"7/4/2011 00:11:05";15.63;22.55
"Le Lay";46.301573;-1.276278;"7/4/2011 00:21:05";15.64;22.39
"Le Lay";46.301573;-1.276278;"7/4/2011 00:31:05";15.64;22.31
"Le Lay";46.301573;-1.276278;"7/4/2011 00:41:05";15.62;22.45
"Le Lay";46.301573;-1.276278;"7/4/2011 00:51:05";15.6;22.68
"Le Lay";46.301573;-1.276278;"7/4/2011 01:01:05";15.53;23.04
"Le Lay";46.301573;-1.276278;"7/4/2011 01:11:05";15.46;23.35
"Le Lay";46.301573;-1.276278;"7/4/2011 01:21:05";15.42;23.6
"Le Lay";46.301573;-1.276278;"7/4/2011 01:22:58";15.42;23.65
"Le Lay";46.301573;-1.276278;"7/4/2011 01:32:57";15.45;23.97
"Le Lay";46.301573;-1.276278;"7/4/2011 01:42:57";15.43;24.31
"Le Lay";46.301573;-1.276278;"7/4/2011 01:52:57";15.34;25.79
"Le Lay";46.301573;-1.276278;"7/4/2011 02:02:57";15.1;29.57
"Le Lay";46.301573;-1.276278;"7/4/2011 02:12:57";14.2;32.05
"Le Lay";46.301573;-1.276278;"7/4/2011 02:22:57";14.14;32.35
"Le Lay";46.301573;-1.276278;"7/4/2011 02:32:57";14.13;32.16
"Le Lay";46.301573;-1.276278;"7/4/2011 02:42:57";14.17;32.39
"Le Lay";46.301573;-1.276278;"7/4/2011 02:52:57";14.11;32.45
"Le Lay";46.301573;-1.276278;"7/4/2011 03:02:57";14.15;32.36
"Le Lay";46.301573;-1.276278;"7/4/2011 03:12:57";14.22;32.12
"Le Lay";46.301573;-1.276278;"7/4/2011 03:22:57";14.17;31.95
"Le Lay";46.301573;-1.276278;"7/4/2011 03:32:57";14.2;31.77
"Le Lay";46.301573;-1.276278;"7/4/2011 03:42:57";14.27;31.6
"Le Lay";46.301573;-1.276278;"7/4/2011 03:52:57";14.3;31.32
"Le Lay";46.301573;-1.276278;"7/4/2011 04:02:57";14.27;31.46
"Le Lay";46.301573;-1.276278;"7/4/2011 04:12:57";14.32;31.28
"Le Lay";46.301573;-1.276278;"7/4/2011 04:22:57";14.17;31.77
"Le Lay";46.301573;-1.276278;"7/4/2011 04:32:57";14.08;32
"Le Lay";46.301573;-1.276278;"7/4/2011 04:42:57";14.14;31.79
"Le Lay";46.301573;-1.276278;"7/4/2011 04:52:57";14.39;31.23
"Le Lay";46.301573;-1.276278;"7/4/2011 05:02:57";14.22;31.58
"Le Lay";46.301573;-1.276278;"7/4/2011 05:12:57";14.18;31.69
"Le Lay";46.301573;-1.276278;"7/4/2011 05:22:57";14.45;31.22
"Le Lay";46.301573;-1.276278;"7/4/2011 05:32:57";14.41;30.84
"Le Lay";46.301573;-1.276278;"7/4/2011 05:42:57";14.42;31.14