Timestamp,PAR (µmol m-2 s-1,Chl-a (µg L-1,Temperature (°C,Salinity,Oxygen concentration (µmol L-1,Oxygen saturation (%),Mesocosm
5/3/2021 22:10,0,1.68,16.477,38.23,255.9250296,105.8552669,C1
5/3/2021 22:11,1.116058,1.84,16.501,38.21,255.8769708,105.8708616,C1
5/3/2021 22:12,1.116053,1.70,16.53,38.19,255.4068789,105.7218099,C1
5/3/2021 22:13,1.116047,1.75,16.525,38.20,255.4442637,105.7336215,C1
5/3/2021 22:14,1.116038,1.91,16.543,38.19,255.5920735,105.8251566,C1
5/3/2021 22:15,1.116038,1.72,16.551,38.18,256.1111351,106.0521037,C1
5/3/2021 22:16,0,2.06,16.554,38.18,256.7614418,106.3286038,C1
5/3/2021 22:17,1.11602,1.58,16.548,38.19,257.1363547,106.4752352,C1
5/3/2021 22:18,1.116011,1.57,16.551,38.18,257.4650417,106.6156563,C1
5/3/2021 22:19,1.116003,1.88,16.546,38.19,257.671738,106.6969675,C1
5/3/2021 22:20,0,1.76,16.567,38.18,257.9302529,106.8378043,C1
5/3/2021 22:21,1.115996,1.60,16.572,38.17,257.8133454,106.7965877,C1
5/3/2021 22:22,1.115989,1.54,16.554,38.19,257.7492467,106.7440958,C1
5/3/2021 22:23,1.115983,1.89,16.551,38.19,257.9423939,106.8185901,C1
5/3/2021 22:24,1.115978,1.80,16.548,38.20,257.9972013,106.8375451,C1
5/3/2021 22:25,1.115973,1.71,16.546,38.20,258.2003639,106.9211309,C1
5/3/2021 22:26,1.115973,1.79,16.559,38.19,258.4037643,107.0241379,C1
5/3/2021 22:27,0,1.63,16.548,38.20,258.4501109,107.0274408,C1
5/3/2021 22:28,1.115966,1.60,16.561,38.19,257.9189306,106.8273857,C1
5/3/2021 22:29,1.115963,1.67,16.557,38.19,257.6223176,106.6970184,C1
5/3/2021 22:30,1.11596,1.84,16.561,38.19,257.5100874,106.6562956,C1
5/3/2021 22:31,0,1.90,16.565,38.18,257.1393973,106.5061813,C1
5/3/2021 22:32,1.115958,1.72,16.569,38.18,257.3870953,106.6180339,C1
5/3/2021 22:33,1.115956,1.69,16.551,38.20,257.6938756,106.71918,C1
5/3/2021 22:34,1.115955,1.71,16.561,38.19,257.7383773,106.7543552,C1
5/3/2021 22:35,0,1.78,16.567,38.18,257.7143355,106.7507054,C1
5/3/2021 22:36,0,1.78,16.575,38.17,257.9741664,106.8698725,C1
5/3/2021 22:37,1.115953,1.86,16.561,38.19,257.9617325,106.8445289,C1
5/3/2021 22:38,0,1.67,16.562,38.19,258.0801636,106.8944394,C1
5/3/2021 22:39,1.115951,1.69,16.557,38.19,258.2982753,106.9781446,C1
5/3/2021 22:40,0,1.71,16.57,38.18,258.4819557,107.0753492,C1
5/3/2021 22:41,1.11595,1.93,16.577,38.18,258.3543227,107.0331752,C1
5/3/2021 22:42,0,1.75,16.556,38.20,258.4070305,107.025258,C1
5/3/2021 22:43,0,1.75,16.559,38.20,258.4845706,107.0628801,C1
5/3/2021 22:44,1.115949,1.83,16.556,38.20,258.4136525,107.0280006,C1
5/3/2021 22:45,1.115949,1.67,16.577,38.18,258.555739,107.1172057,C1
5/3/2021 22:46,0,1.77,16.564,38.19,258.6193534,107.1259353,C1
5/3/2021 22:47,0,1.67,16.561,38.20,258.6230638,107.1243074,C1
5/3/2021 22:48,1.115948,1.82,16.572,38.18,258.8083828,107.214638,C1
5/3/2021 22:49,0,1.76,16.561,38.20,258.380876,107.0228192,C1
5/3/2021 22:50,1.115948,1.68,16.565,38.19,258.5975459,107.1189341,C1
5/3/2021 22:51,1.115948,1.69,16.562,38.20,258.6128459,107.1221071,C1
5/3/2021 22:52,0,1.75,16.564,38.19,258.551956,107.0991901,C1
5/3/2021 22:53,0,1.75,16.582,38.18,258.499669,107.104133,C1
5/3/2021 22:54,1.115947,1.71,16.565,38.19,258.4920401,107.0723004,C1
5/3/2021 22:55,1.115947,1.76,16.557,38.20,258.3791886,107.015171,C1
5/3/2021 22:56,1.115947,1.76,16.554,38.20,258.31417,106.9809812,C1
5/3/2021 22:57,0,1.63,16.569,38.18,258.0161676,106.8803704,C1
5/3/2021 22:58,1.115947,1.73,16.564,38.18,257.8763815,106.8111646,C1
5/3/2021 22:59,1.115947,1.75,16.543,38.19,255.816021,105.9207799,C1
5/3/2021 23:00,0,1.72,16.543,38.20,254.5124275,105.3867976,C1
5/3/2021 23:01,1.115947,1.67,16.548,38.20,254.2386769,105.2817035,C1
5/3/2021 23:02,1.115947,1.95,16.562,38.19,253.9548693,105.1869317,C1
5/3/2021 23:03,1.115947,1.73,16.556,38.19,254.1121962,105.2435721,C1
5/3/2021 23:04,0,1.86,16.562,38.19,254.2266888,105.2983655,C1
5/3/2021 23:05,1.115947,1.79,16.551,38.19,254.9353731,105.5739067,C1
5/3/2021 23:06,1.115947,1.68,16.562,38.17,255.4041659,105.7756447,C1
5/3/2021 23:07,1.115947,1.82,16.572,38.17,255.2133002,105.716653,C1
5/3/2021 23:08,1.115947,1.75,16.549,38.20,254.7893518,105.5128986,C1
5/3/2021 23:09,1.115947,1.75,16.554,38.19,254.4770012,105.3906613,C1
5/3/2021 23:10,1.115947,1.71,16.557,38.19,254.5354574,105.4202937,C1
5/3/2021 23:11,0,1.87,16.559,38.19,254.7423368,105.5111348,C1
5/3/2021 23:12,1.115947,1.83,16.562,38.19,254.9948044,105.6199804,C1
5/3/2021 23:13,1.115947,1.85,16.565,38.19,255.4912278,105.8293071,C1
5/3/2021 23:14,0,1.82,16.562,38.19,255.7462395,105.928909,C1
5/3/2021 23:15,0,1.72,16.565,38.18,255.7631256,105.9390334,C1
5/3/2021 23:16,1.115947,1.73,16.551,38.19,256.3353729,106.1542562,C1
5/3/2021 23:17,1.115947,1.79,16.551,38.20,256.6730212,106.2958299,C1
5/3/2021 23:18,1.115947,1.75,16.54,38.20,256.9026648,106.3698927,C1
5/3/2021 23:19,1.115947,1.89,16.545,38.20,257.1206561,106.4685038,C1
5/3/2021 23:20,1.115947,1.81,16.548,38.19,257.3908895,106.5835512,C1
5/3/2021 23:21,1.115947,1.82,16.548,38.17,257.2684935,106.5194528,C1
5/3/2021 23:22,0,1.70,16.536,38.18,256.7330416,106.279366,C1
5/3/2021 23:23,1.115947,1.89,16.541,38.19,256.614313,106.2466986,C1
5/3/2021 23:24,1.115947,1.67,16.538,38.20,256.5541965,106.2221604,C1
5/3/2021 23:25,1.115947,1.69,16.546,38.20,256.6781045,106.2866868,C1
5/3/2021 23:26,1.115947,1.83,16.548,38.20,256.770484,106.3295572,C1
5/3/2021 23:27,1.115947,1.78,16.543,38.20,257.0291003,106.431799,C1
5/3/2021 23:28,1.115947,1.90,16.553,38.19,257.3233882,106.5680429,C1
5/3/2021 23:29,1.115947,1.71,16.567,38.18,257.5341125,106.676637,C1
5/3/2021 23:30,1.115947,1.75,16.551,38.20,257.5164935,106.6451366,C1
5/3/2021 23:31,1.115947,1.82,16.561,38.19,257.654035,106.7176686,C1
5/3/2021 23:32,1.115947,1.76,16.557,38.19,257.7806694,106.7631859,C1
5/3/2021 23:33,0,1.76,16.541,38.17,257.619138,106.6487108,C1
5/3/2021 23:34,1.115947,1.87,16.528,38.18,257.3431122,106.518073,C1
5/3/2021 23:35,1.115947,1.80,16.525,38.20,257.3374798,106.5178461,C1
5/3/2021 23:36,1.115947,1.73,16.528,38.21,257.4480784,106.5749491,C1
5/3/2021 23:37,1.115947,1.83,16.536,38.20,257.4288314,106.5802436,C1
5/3/2021 23:38,1.115947,1.96,16.546,38.19,257.449072,106.6047657,C1
5/3/2021 23:39,1.115947,1.71,16.551,38.19,257.6177564,106.6818155,C1
5/3/2021 23:40,1.115947,1.79,16.556,38.19,257.7692172,106.7540797,C1
5/3/2021 23:41,1.115947,1.85,16.538,38.20,257.8520442,106.7595135,C1
5/3/2021 23:42,1.115955,1.79,16.562,38.16,256.5024944,106.2241227,C1
5/3/2021 23:43,1.115955,1.76,16.551,38.17,254.1697472,105.2407113,C1
5/3/2021 23:44,1.115959,1.99,16.54,38.19,253.5519089,104.9750463,C1
5/3/2021 23:45,1.115962,1.98,16.546,38.18,253.4604894,104.9468479,C1
5/3/2021 23:46,1.11597,1.83,16.538,38.19,253.8769875,105.1056449,C1
5/3/2021 23:47,1.115974,1.64,16.536,38.18,254.3040378,105.2715288,C1
5/3/2021 23:48,1.115974,1.73,16.527,38.19,253.7210407,105.0185772,C1
5/3/2021 23:49,1.115976,1.75,16.543,38.17,253.5409772,104.9655753,C1
5/3/2021 23:50,1.115983,1.83,16.524,38.18,253.7427175,105.0163892,C1
5/3/2021 23:51,1.115987,1.86,16.522,38.19,254.6104331,105.3761282,C1
5/3/2021 23:52,1.115987,1.71,16.528,38.18,255.2816998,105.6642454,C1
5/3/2021 23:53,1.115993,1.81,16.528,38.19,255.6400648,105.8143162,C1
5/3/2021 23:54,1.115993,1.86,16.538,38.18,256.0011191,105.9832988,C1
5/3/2021 23:55,0,1.73,16.53,38.19,256.1081097,106.0161393,C1
5/3/2021 23:56,1.115995,1.79,16.533,38.19,256.5362588,106.2000009,C1
5/3/2021 23:57,1.116,1.84,16.511,38.22,256.5819506,106.1891146,C1
5/3/2021 23:58,1.116001,1.96,16.535,38.20,256.8834135,106.3518297,C1
5/3/2021 23:59,1.116001,1.80,16.533,38.20,256.9871207,106.3918925,C1
5/4/2021 0:00,1.115999,1.81,16.535,38.19,257.081494,106.4285895,C1
5/4/2021 0:01,1.116004,1.91,16.533,38.19,257.2743537,106.5049715,C1
5/4/2021 0:02,1.116004,1.87,16.535,38.20,257.4110922,106.5673741,C1
5/4/2021 0:03,1.116003,1.83,16.533,38.20,257.6035099,106.6464915,C1
5/4/2021 0:04,1.116006,1.62,16.54,38.16,257.1562442,106.446318,C1
5/4/2021 0:05,1.116006,1.64,16.499,38.19,256.8119517,106.2420285,C1
5/4/2021 0:06,0,1.72,16.496,38.19,256.7696923,106.2202408,C1
5/4/2021 0:07,1.116024,1.78,16.499,38.20,256.7564868,106.2249076,C1
5/4/2021 0:08,1.116034,1.97,16.512,38.20,256.7210346,106.2358804,C1
5/4/2021 0:09,1.116045,1.84,16.516,38.20,256.9489775,106.34178,C1
5/4/2021 0:10,1.116045,1.92,16.528,38.20,256.9701894,106.3724563,C1
5/4/2021 0:11,1.116055,1.91,16.52,38.21,256.9208351,106.3428699,C1
5/4/2021 0:12,1.116064,1.71,16.525,38.21,256.9020158,106.3451728,C1
5/4/2021 0:13,1.116066,1.88,16.53,38.21,257.0560157,106.4166877,C1
5/4/2021 0:14,1.116062,1.83,16.525,38.21,257.2366303,106.4842707,C1
5/4/2021 0:15,1.116063,1.92,16.509,38.22,257.2798395,106.475068,C1
5/4/2021 0:16,1.116063,1.75,16.527,38.20,257.2015638,106.4685459,C1
5/4/2021 0:17,0,1.89,16.538,38.20,257.0926265,106.4421736,C1
5/4/2021 0:18,1.11607,1.74,16.535,38.20,256.9515335,106.3806146,C1
5/4/2021 0:19,1.116076,1.75,16.517,38.22,256.894128,106.3310054,C1
5/4/2021 0:20,1.116081,1.84,16.538,38.19,256.8965367,106.3592403,C1
5/4/2021 0:21,1.116081,1.86,16.525,38.20,256.9520933,106.3629883,C1
5/4/2021 0:22,1.116087,1.84,16.548,38.19,256.943231,106.3946838,C1
5/4/2021 0:23,1.116092,1.87,16.535,38.20,257.0717225,106.4268762,C1
5/4/2021 0:24,1.11609,1.67,16.525,38.21,257.1818496,106.4592605,C1
5/4/2021 0:25,1.11609,1.88,16.532,38.20,257.1972387,106.4739433,C1
5/4/2021 0:26,1.116092,1.70,16.546,38.18,257.2909875,106.5334722,C1
5/4/2021 0:27,1.116092,1.72,16.546,38.18,257.2410725,106.5122212,C1
5/4/2021 0:28,1.116087,1.83,16.556,38.17,257.4313359,106.6059773,C1
5/4/2021 0:29,1.116086,1.92,16.54,38.19,257.5265514,106.6217876,C1
5/4/2021 0:30,1.116087,1.75,16.541,38.19,257.5694008,106.6398,C1
5/4/2021 0:31,1.11609,1.75,16.53,38.20,257.7656255,106.7051921,C1
5/4/2021 0:32,1.11609,1.92,16.546,38.18,257.6718692,106.6894268,C1
5/4/2021 0:33,1.116093,1.91,16.528,38.20,257.6689194,106.6640323,C1
5/4/2021 0:34,1.116096,1.72,16.532,38.20,257.6634871,106.6675441,C1
5/4/2021 0:35,1.1161,1.88,16.553,38.18,257.7245862,106.7236777,C1
5/4/2021 0:36,1.116104,1.84,16.536,38.20,257.6734401,106.6785943,C1
5/4/2021 0:37,1.116107,1.82,16.524,38.21,257.5253706,106.5988519,C1
5/4/2021 0:38,1.116107,1.84,16.532,38.20,257.6825245,106.6754252,C1
5/4/2021 0:39,0,1.88,16.524,38.21,257.6094518,106.6348248,C1
5/4/2021 0:40,1.116113,1.83,16.527,38.20,257.5690561,106.6206693,C1
5/4/2021 0:41,1.116116,1.81,16.53,38.20,257.678619,106.6709279,C1
5/4/2021 0:42,0,1.79,16.549,38.18,257.612814,106.6704637,C1
5/4/2021 0:43,1.116118,1.83,16.543,38.19,257.4536727,106.5976831,C1
5/4/2021 0:44,1.116121,1.92,16.545,38.19,257.4802593,106.6104024,C1
5/4/2021 0:45,1.116122,1.83,16.53,38.20,257.3318129,106.527361,C1
5/4/2021 0:46,1.116124,1.71,16.533,38.19,257.4188713,106.5659656,C1
5/4/2021 0:47,1.116125,1.79,16.528,38.20,257.3044915,106.512591,C1
5/4/2021 0:48,1.116126,1.77,16.546,38.17,257.3526861,106.5502673,C1
5/4/2021 0:49,1.116126,1.91,16.538,38.18,257.4638455,106.5830232,C1
5/4/2021 0:50,0,1.62,16.53,38.19,257.1956848,106.462259,C1
5/4/2021 0:51,1.116128,1.72,16.533,38.19,257.1633644,106.4549426,C1
5/4/2021 0:52,1.116128,1.75,16.536,38.19,257.2618325,106.5017687,C1
5/4/2021 0:53,1.116129,1.78,16.564,38.15,257.2373801,106.5272537,C1
5/4/2021 0:54,1.116129,1.77,16.54,38.18,257.2548138,106.5028658,C1
5/4/2021 0:55,1.11613,1.74,16.525,38.20,257.1385842,106.4349355,C1
5/4/2021 0:56,1.11613,1.99,16.538,38.18,257.279151,106.5083147,C1
5/4/2021 0:57,1.11613,2.02,16.528,38.19,256.9624148,106.3645759,C1
5/4/2021 0:58,1.116131,1.95,16.525,38.19,256.9842214,106.3681274,C1
5/4/2021 0:59,1.116131,1.87,16.53,38.19,257.0197798,106.3923601,C1
5/4/2021 1:00,1.116131,1.74,16.53,38.19,256.9812082,106.375228,C1
5/4/2021 1:01,0,1.85,16.524,38.19,256.9618283,106.3580051,C1
5/4/2021 1:02,1.116131,1.91,16.533,38.18,256.9954109,106.3836686,C1
5/4/2021 1:03,1.116131,1.65,16.527,38.19,257.0136143,106.3808351,C1
5/4/2021 1:04,0,1.89,16.524,38.19,256.9343508,106.3443012,C1
5/4/2021 1:05,1.116131,1.91,16.522,38.19,256.9277261,106.3381044,C1
5/4/2021 1:06,1.116131,1.91,16.53,38.19,257.1148105,106.4293654,C1
5/4/2021 1:07,1.116132,1.95,16.514,38.20,256.9983856,106.3581897,C1
5/4/2021 1:08,1.116132,1.94,16.517,38.20,257.0820327,106.3971172,C1
5/4/2021 1:09,1.116132,1.91,16.524,38.19,257.204686,106.4573587,C1
5/4/2021 1:10,1.116132,1.72,16.527,38.19,257.3620109,106.5267914,C1
5/4/2021 1:11,1.116132,1.83,16.53,38.19,257.3148833,106.5115995,C1
5/4/2021 1:12,1.116132,1.88,16.532,38.19,257.266878,106.495188,C1
5/4/2021 1:13,1.116132,1.75,16.533,38.18,257.3423435,106.5255313,C1
5/4/2021 1:14,1.116132,1.91,16.538,38.18,257.1492695,106.4527973,C1
5/4/2021 1:15,1.116132,1.82,16.522,38.18,257.1354168,106.419982,C1
5/4/2021 1:16,0,1.86,16.512,38.20,256.9796069,106.3417165,C1
5/4/2021 1:17,1.116132,1.90,16.532,38.18,256.74554,106.275888,C1
5/4/2021 1:18,1.116139,1.90,16.528,38.18,256.6135943,106.215533,C1
5/4/2021 1:19,1.116143,1.89,16.524,38.19,256.6910763,106.2418642,C1
5/4/2021 1:20,1.116146,1.81,16.53,38.18,256.6539839,106.2333743,C1
5/4/2021 1:21,1.116147,1.89,16.512,38.20,256.8124124,106.2725291,C1
5/4/2021 1:22,1.116147,1.94,16.525,38.18,256.8075828,106.2903558,C1
5/4/2021 1:23,1.116147,1.89,16.519,38.19,256.7851472,106.2724579,C1
5/4/2021 1:24,1.116146,1.87,16.52,38.19,256.8486775,106.299021,C1
5/4/2021 1:25,0,1.91,16.524,38.18,256.7605223,106.2665313,C1
5/4/2021 1:26,1.116144,1.75,16.519,38.19,256.7764561,106.2659492,C1
5/4/2021 1:27,0,1.75,16.533,38.18,256.8833276,106.3326117,C1
5/4/2021 1:28,1.116143,1.73,16.506,38.20,256.8548619,106.2803169,C1
5/4/2021 1:29,1.116142,1.89,16.519,38.19,256.9559928,106.3419981,C1
5/4/2021 1:30,1.116141,1.86,16.516,38.19,257.0573492,106.3767192,C1
5/4/2021 1:31,0,1.84,16.517,38.19,257.0882684,106.3909513,C1
5/4/2021 1:32,1.116138,1.91,16.509,38.19,256.962931,106.3264272,C1
5/4/2021 1:33,1.116138,1.88,16.512,38.19,257.0089985,106.3509644,C1
5/4/2021 1:34,0,1.81,16.52,38.18,256.9586059,106.3421848,C1
5/4/2021 1:35,1.116137,1.77,16.522,38.18,256.8557999,106.3007627,C1
5/4/2021 1:36,1.116136,1.79,16.507,38.19,256.9184782,106.3051616,C1
5/4/2021 1:37,1.116135,1.96,16.509,38.19,256.9311443,106.3144401,C1
5/4/2021 1:38,0,1.87,16.511,38.19,256.9477889,106.323034,C1
5/4/2021 1:39,1.116135,1.88,16.52,38.18,256.9760747,106.3476659,C1
5/4/2021 1:40,1.116135,1.86,16.511,38.19,256.8796684,106.2942636,C1
5/4/2021 1:41,1.116134,1.74,16.507,38.19,257.0293894,106.3510534,C1
5/4/2021 1:42,1.116134,1.80,16.516,38.19,256.942626,106.3280784,C1
5/4/2021 1:43,1.116133,1.86,16.519,38.18,256.9324916,106.3276104,C1
5/4/2021 1:44,1.116133,1.72,16.504,38.20,256.7443687,106.2282332,C1
5/4/2021 1:45,0,1.82,16.499,38.20,256.7571526,106.2228531,C1
5/4/2021 1:46,1.116133,1.91,16.493,38.20,256.6453258,106.1679838,C1
5/4/2021 1:47,1.116133,1.94,16.496,38.19,256.5108753,106.1137556,C1
5/4/2021 1:48,1.116133,1.83,16.491,38.20,256.5089291,106.1046191,C1
5/4/2021 1:49,1.116133,1.81,16.488,38.19,256.5780801,106.1242647,C1
5/4/2021 1:50,1.116133,1.95,16.488,38.20,256.4237208,106.0633285,C1
5/4/2021 1:51,1.116132,1.82,16.483,38.20,256.3944632,106.0428995,C1
5/4/2021 1:52,1.116132,1.93,16.485,38.20,256.34679,106.0254655,C1
5/4/2021 1:53,1.116132,1.87,16.499,38.18,256.1869352,105.9793939,C1
5/4/2021 1:54,1.116132,1.67,16.493,38.19,256.0925126,105.9317453,C1
5/4/2021 1:55,1.116132,1.87,16.499,38.18,256.1111089,105.9468642,C1
5/4/2021 1:56,1.116132,1.84,16.49,38.19,256.0187146,105.8928609,C1
5/4/2021 1:57,1.116132,1.86,16.487,38.18,255.8411259,105.8122162,C1
5/4/2021 1:58,1.116132,1.79,16.485,38.19,255.7944578,105.7906361,C1
5/4/2021 1:59,1.116132,1.95,16.488,38.18,255.6823031,105.7456383,C1
5/4/2021 2:00,1.116132,1.75,16.493,38.17,255.6884969,105.7530258,C1
5/4/2021 2:01,1.116132,1.71,16.488,38.17,255.7785306,105.7802145,C1
5/4/2021 2:02,1.116132,1.81,16.49,38.17,255.806849,105.7976868,C1
5/4/2021 2:03,1.116132,1.69,16.482,38.19,255.6899618,105.7408117,C1
5/4/2021 2:04,0,1.70,16.485,38.18,255.6855928,105.7427118,C1
5/4/2021 2:05,0,1.98,16.485,38.19,255.6477022,105.7293614,C1
5/4/2021 2:06,1.116132,1.87,16.474,38.19,255.5056756,105.6514379,C1
5/4/2021 2:07,0,1.97,16.488,38.18,255.4795068,105.6617654,C1
5/4/2021 2:08,1.116132,1.83,16.485,38.18,255.28459,105.572238,C1
5/4/2021 2:09,1.116132,1.75,16.482,38.18,255.3532168,105.5980746,C1
5/4/2021 2:10,0,1.89,16.48,38.18,255.3816252,105.606968,C1
5/4/2021 2:11,1.116132,1.83,16.482,38.18,255.2368866,105.5470726,C1
5/4/2021 2:12,1.116132,1.82,16.466,38.19,255.2390875,105.5234226,C1
5/4/2021 2:13,1.116132,1.85,16.47,38.19,255.3245694,105.5662086,C1
5/4/2021 2:14,1.116132,1.89,16.474,38.18,255.3549828,105.5833327,C1
5/4/2021 2:15,1.116132,1.82,16.464,38.19,255.1938323,105.5018608,C1
5/4/2021 2:16,1.116132,1.76,16.469,38.19,255.3022602,105.5543994,C1
5/4/2021 2:17,1.116132,1.83,16.48,38.17,255.4717899,105.6384578,C1
5/4/2021 2:18,0,1.80,16.478,38.17,255.5331887,105.6569322,C1
5/4/2021 2:19,1.116132,1.75,16.475,38.18,255.3692698,105.5924054,C1
5/4/2021 2:20,1.116132,1.81,16.467,38.19,255.3852247,105.5875853,C1
5/4/2021 2:21,0,1.92,16.469,38.19,255.6268909,105.6909378,C1
5/4/2021 2:22,0,1.83,16.469,38.19,255.4712233,105.6283149,C1
5/4/2021 2:23,0,1.91,16.466,38.19,255.554679,105.6544775,C1
5/4/2021 2:24,1.116132,1.82,16.459,38.20,255.566762,105.6494766,C1
5/4/2021 2:25,0,1.99,16.459,38.20,255.479035,105.613211,C1
5/4/2021 2:26,0,1.83,16.461,38.19,255.5888485,105.6614633,C1
5/4/2021 2:27,0,1.88,16.472,38.18,255.4918177,105.6370551,C1
5/4/2021 2:28,1.116132,1.82,16.48,38.18,255.5571678,105.6778201,C1
5/4/2021 2:29,0,1.82,16.462,38.19,255.556855,105.649665,C1
5/4/2021 2:30,1.116132,1.84,16.474,38.18,255.6239875,105.6945599,C1
5/4/2021 2:31,0,1.87,16.467,38.19,255.6931821,105.7131679,C1
5/4/2021 2:32,0,1.81,16.469,38.18,255.5133859,105.6399498,C1
5/4/2021 2:33,0,1.86,16.462,38.19,255.5999629,105.6657461,C1
5/4/2021 2:34,1.116132,1.89,16.462,38.19,255.5599132,105.6503493,C1
5/4/2021 2:35,1.116132,1.98,16.47,38.18,255.5553061,105.6592894,C1
5/4/2021 2:36,1.116132,1.94,16.464,38.19,255.5127298,105.6342787,C1
5/4/2021 2:37,0,1.98,16.474,38.18,255.64353,105.7038003,C1
5/4/2021 2:38,1.116132,1.95,16.459,38.20,255.5333345,105.6368179,C1
5/4/2021 2:39,1.116132,1.94,16.477,38.18,255.6149725,105.6933783,C1
5/4/2021 2:40,1.116132,1.85,16.458,38.20,255.6324344,105.6746167,C1
5/4/2021 2:41,1.116132,1.74,16.459,38.19,255.484323,105.6142373,C1
5/4/2021 2:42,1.116132,1.82,16.459,38.20,255.7047218,105.705928,C1
5/4/2021 2:43,1.116132,1.83,16.462,38.19,255.7963659,105.7475202,C1
5/4/2021 2:44,0,1.85,16.464,38.19,255.2744989,105.5323135,C1
5/4/2021 2:45,1.116132,1.95,16.448,38.20,255.1709326,105.4672653,C1
5/4/2021 2:46,1.116132,1.83,16.462,38.19,255.3680359,105.5675488,C1
5/4/2021 2:47,1.116132,1.88,16.451,38.20,255.2847184,105.5156769,C1
5/4/2021 2:48,1.116132,1.98,16.453,38.19,255.1457988,105.4582138,C1
5/4/2021 2:49,1.116132,1.75,16.459,38.18,255.5577591,105.6364757,C1
5/4/2021 2:50,1.116132,1.81,16.449,38.19,255.4454227,105.5751871,C1
5/4/2021 2:51,1.116132,1.70,16.445,38.20,255.6274396,105.6452816,C1
5/4/2021 2:52,1.116132,1.89,16.448,38.19,255.6169597,105.6458152,C1
5/4/2021 2:53,1.116132,1.95,16.454,38.19,255.5830067,105.6420911,C1
5/4/2021 2:54,1.11614,1.87,16.448,38.19,255.7057651,105.6830986,C1
5/4/2021 2:55,1.11614,1.82,16.441,38.20,255.5814611,105.624049,C1
5/4/2021 2:56,1.116144,1.86,16.459,38.19,255.7579114,105.7226923,C1
5/4/2021 2:57,1.116147,1.78,16.449,38.20,255.7806346,105.7195352,C1
5/4/2021 2:58,1.116148,1.99,16.462,38.19,255.743292,105.7215167,C1
5/4/2021 2:59,1.116147,1.95,16.464,38.19,255.8395473,105.765328,C1
5/4/2021 3:00,1.116147,1.90,16.445,38.20,255.8240804,105.7277103,C1
5/4/2021 3:01,1.116147,1.91,16.446,38.20,255.8996783,105.7603834,C1
5/4/2021 3:02,0,1.87,16.441,38.20,255.8025707,105.7119428,C1
5/4/2021 3:03,1.116145,1.83,16.438,38.20,255.68816,105.6580548,C1
5/4/2021 3:04,1.116143,1.78,16.456,38.18,255.8571768,105.7536303,C1
5/4/2021 3:05,0,1.77,16.449,38.18,255.9270076,105.7701596,C1
5/4/2021 3:06,0,1.77,16.432,38.20,255.6978535,105.6511676,C1
5/4/2021 3:07,1.116141,1.80,16.433,38.20,255.8780492,105.7258899,C1
5/4/2021 3:08,1.11614,1.69,16.446,38.19,255.8017508,105.7135245,C1
5/4/2021 3:09,1.116146,1.92,16.43,38.20,255.8344816,105.702439,C1
5/4/2021 3:10,0,1.84,16.443,38.19,255.7576813,105.6887032,C1
5/4/2021 3:11,1.116151,1.99,16.445,38.18,255.6998144,105.6664873,C1
5/4/2021 3:12,1.116151,1.83,16.429,38.20,255.7432413,105.6615709,C1
5/4/2021 3:13,0,1.94,16.429,38.19,255.6986299,105.6413981,C1
5/4/2021 3:14,1.116151,1.99,16.433,38.19,255.6716362,105.6359593,C1
5/4/2021 3:15,0,1.91,16.44,38.18,255.7919879,105.6956894,C1
5/4/2021 3:16,0,1.97,16.441,38.18,255.6932063,105.6568809,C1
5/4/2021 3:17,1.116148,1.86,16.432,38.19,255.6288922,105.6162903,C1
5/4/2021 3:18,1.116154,1.81,16.429,38.19,255.5525487,105.5781443,C1
5/4/2021 3:19,0,1.89,16.432,38.19,255.7059358,105.6463805,C1
5/4/2021 3:20,1.116169,1.90,16.441,38.18,255.6867346,105.6507249,C1
5/4/2021 3:21,0,1.88,16.425,38.19,255.7028543,105.6345268,C1
5/4/2021 3:22,1.116171,1.67,16.433,38.17,255.8302557,105.6893022,C1
5/4/2021 3:23,1.116171,1.83,16.427,38.16,255.8270261,105.6701009,C1
5/4/2021 3:24,0,1.79,16.414,38.18,254.9983231,105.3115948,C1
5/4/2021 3:25,1.116166,1.87,16.408,38.19,254.3676632,105.0426122,C1
5/4/2021 3:26,1.116163,1.79,16.417,38.18,254.4467488,105.0909534,C1
5/4/2021 3:27,1.11616,1.91,16.412,38.18,254.6625745,105.1700886,C1
5/4/2021 3:28,0,1.76,16.409,38.19,254.7705356,105.2150316,C1
5/4/2021 3:29,1.116157,1.84,16.411,38.19,254.9184045,105.2789466,C1
5/4/2021 3:30,1.116154,1.80,16.416,38.18,255.0630523,105.3440725,C1
5/4/2021 3:31,1.116151,1.93,16.411,38.19,255.1699886,105.3828485,C1
5/4/2021 3:32,1.116148,1.92,16.412,38.19,255.1148231,105.3614909,C1
5/4/2021 3:33,1.116146,1.77,16.417,38.18,255.1785573,105.3955203,C1
5/4/2021 3:34,1.116146,1.95,16.401,38.19,255.1940325,105.3756254,C1
5/4/2021 3:35,0,1.88,16.395,38.20,255.2519083,105.390969,C1
5/4/2021 3:36,1.116142,1.85,16.398,38.19,255.238768,105.3880817,C1
5/4/2021 3:37,0,1.86,16.411,38.18,255.1789806,105.3825067,C1
5/4/2021 3:38,0,1.84,16.408,38.18,255.2223186,105.3949677,C1
5/4/2021 3:39,0,1.91,16.408,38.19,255.1665464,105.373095,C1
5/4/2021 3:40,1.116138,1.88,16.398,38.19,255.2990015,105.4106332,C1
5/4/2021 3:41,1.116137,1.78,16.391,38.20,255.3766217,105.4350164,C1
5/4/2021 3:42,1.116136,1.82,16.391,38.20,255.2231084,105.3687386,C1
5/4/2021 3:43,1.116136,1.84,16.395,38.19,255.2972186,105.4015607,C1
5/4/2021 3:44,1.116135,1.86,16.391,38.20,255.3417694,105.416568,C1
5/4/2021 3:45,1.116135,1.83,16.393,38.19,255.3175139,105.4094065,C1
5/4/2021 3:46,0,1.94,16.408,38.18,255.3311323,105.4370043,C1
5/4/2021 3:47,1.116134,1.84,16.395,38.19,255.4951786,105.4856108,C1
5/4/2021 3:48,1.116134,1.68,16.379,38.17,255.1027899,105.2747378,C1
5/4/2021 3:49,1.116133,1.88,16.362,38.19,254.9430077,105.1898008,C1
5/4/2021 3:50,1.116133,1.88,16.369,38.19,254.8802259,105.1790724,C1
5/4/2021 3:51,1.116133,1.83,16.375,38.20,254.9456778,105.2204162,C1
5/4/2021 3:52,1.116133,1.81,16.387,38.19,255.1367801,105.3198651,C1
5/4/2021 3:53,1.116133,1.96,16.379,38.19,254.9867821,105.2436566,C1
5/4/2021 3:54,1.11614,1.91,16.387,38.18,255.0679854,105.2874122,C1
5/4/2021 3:55,1.116144,1.82,16.38,38.19,254.891577,105.206943,C1
5/4/2021 3:56,1.116144,1.92,16.393,38.18,255.0717686,105.3004193,C1
5/4/2021 3:57,1.116147,1.89,16.393,38.18,255.417953,105.4439134,C1
5/4/2021 3:58,1.116155,1.87,16.401,38.17,255.1810424,105.3575148,C1
5/4/2021 3:59,1.116159,1.79,16.382,38.19,255.1617388,105.3189853,C1
5/4/2021 4:00,1.116161,1.77,16.377,38.18,255.1552234,105.2993189,C1
5/4/2021 4:01,1.116161,1.80,16.364,38.18,254.9083869,105.1754686,C1
5/4/2021 4:02,1.116161,1.61,16.364,38.17,254.3147794,104.9224592,C1