$Metadata start,,,,,,,,,,,,,
$Probe manufacturer: #NIOZ,,,,,,,,,,,,,
$Probe type: #valve_gape_monitor_Arctica-islandica,,,,,,,,,,,,,
$Probe id: #remobib-001,,,,,,,,,,,,,
$Calibration file: #saved in probe:,,,,,,,,,,,,,
$Probe deployment date and and hour in UTC format: #2018-02-17T12:00:00Z,,,,,,,,,,,,,
"$Position longitude: #7�53'24.91""E",,,,,,,,,,,,,
"$Position latitude: #54�10'41.31""N",,,,,,,,,,,,,
$Depth of probe: #bottom,,,,,,,,,,,,,
$Additional info 1: #Program version: ExtraPutty,,,,,,,,,,,,,
$Additional info 2: #System runs in testmode in the AWI CSD,,,,,,,,,,,,,
$Additional info 3: #Time in datafile is UTC/Z,,,,,,,,,,,,,
$Additional info 4: #Data and metadata provided by NIOZ. Contact person rob.withbaard@nioz.nl or Philipp.fischer@awi.de,,,,,,,,,,,,,
"$Additional info 5: #Probe is part of AWIPEV-Cosyna, launched in July 2012",,,,,,,,,,,,,
$Metadata end,,,,,,,,,,,,,
Avg.Datum,Day,Month,Year,Hour,Min,Perc.1,Perc.2,Perc.3,Perc.4,Perc.5,Perc.6,Perc.7,Perc.8
08/02/2018 16:47,8,2,2018,16,47,0,0.08,NA,0.01,0.51,0.62,0.1,0
08/02/2018 16:48,8,2,2018,16,48,0,0.08,NA,0.01,0.41,0.36,0.1,0
08/02/2018 16:49,8,2,2018,16,49,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:50,8,2,2018,16,50,0,0.08,NA,0.01,0.41,0.36,0.1,0
08/02/2018 16:51,8,2,2018,16,51,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:52,8,2,2018,16,52,0,0.08,NA,0.01,0.41,0.36,0.1,0
08/02/2018 16:53,8,2,2018,16,53,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:54,8,2,2018,16,54,0,0.08,NA,0.01,0.41,0.36,0.1,0
08/02/2018 16:55,8,2,2018,16,55,0,0.08,NA,0.01,0.41,0.36,0.1,0
08/02/2018 16:56,8,2,2018,16,56,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:57,8,2,2018,16,57,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:58,8,2,2018,16,58,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 16:59,8,2,2018,16,59,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 17:00,8,2,2018,17,0,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 17:01,8,2,2018,17,1,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 17:02,8,2,2018,17,2,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 17:03,8,2,2018,17,3,0,0.08,NA,0.01,0.42,0.36,0.1,0
08/02/2018 17:04,8,2,2018,17,4,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:05,8,2,2018,17,5,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:06,8,2,2018,17,6,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:07,8,2,2018,17,7,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:08,8,2,2018,17,8,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:09,8,2,2018,17,9,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:10,8,2,2018,17,10,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:11,8,2,2018,17,11,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:12,8,2,2018,17,12,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:13,8,2,2018,17,13,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:14,8,2,2018,17,14,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:15,8,2,2018,17,15,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:16,8,2,2018,17,16,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:17,8,2,2018,17,17,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:18,8,2,2018,17,18,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:19,8,2,2018,17,19,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:20,8,2,2018,17,20,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:21,8,2,2018,17,21,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:22,8,2,2018,17,22,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:23,8,2,2018,17,23,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:24,8,2,2018,17,24,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:25,8,2,2018,17,25,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:26,8,2,2018,17,26,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:27,8,2,2018,17,27,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:28,8,2,2018,17,28,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:29,8,2,2018,17,29,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:30,8,2,2018,17,30,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:31,8,2,2018,17,31,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:32,8,2,2018,17,32,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:33,8,2,2018,17,33,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:34,8,2,2018,17,34,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:35,8,2,2018,17,35,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:36,8,2,2018,17,36,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:37,8,2,2018,17,37,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:41,8,2,2018,17,41,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:42,8,2,2018,17,42,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:49,8,2,2018,17,49,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 17:50,8,2,2018,17,50,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:51,8,2,2018,17,51,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:52,8,2,2018,17,52,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:53,8,2,2018,17,53,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:54,8,2,2018,17,54,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:55,8,2,2018,17,55,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:56,8,2,2018,17,56,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:57,8,2,2018,17,57,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:58,8,2,2018,17,58,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 17:59,8,2,2018,17,59,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:00,8,2,2018,18,0,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:01,8,2,2018,18,1,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:02,8,2,2018,18,2,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:03,8,2,2018,18,3,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:04,8,2,2018,18,4,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:05,8,2,2018,18,5,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:06,8,2,2018,18,6,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:07,8,2,2018,18,7,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:08,8,2,2018,18,8,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:09,8,2,2018,18,9,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:10,8,2,2018,18,10,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:11,8,2,2018,18,11,0,0.08,NA,0.01,0.42,0.39,0.1,0
08/02/2018 18:12,8,2,2018,18,12,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:13,8,2,2018,18,13,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:14,8,2,2018,18,14,0,0.08,NA,0.01,0.41,0.39,0.1,0
08/02/2018 18:15,8,2,2018,18,15,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:16,8,2,2018,18,16,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:17,8,2,2018,18,17,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:18,8,2,2018,18,18,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:19,8,2,2018,18,19,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:20,8,2,2018,18,20,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:21,8,2,2018,18,21,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:22,8,2,2018,18,22,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:23,8,2,2018,18,23,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:24,8,2,2018,18,24,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:25,8,2,2018,18,25,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:26,8,2,2018,18,26,0,0.08,NA,0.01,0.41,0.41,0.1,0
08/02/2018 18:27,8,2,2018,18,27,0,0.08,NA,0.01,0.42,0.41,0.1,0
08/02/2018 18:28,8,2,2018,18,28,0,0.08,NA,0.01,0.45,0.41,0.1,0
08/02/2018 18:29,8,2,2018,18,29,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:30,8,2,2018,18,30,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:31,8,2,2018,18,31,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:32,8,2,2018,18,32,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:33,8,2,2018,18,33,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:34,8,2,2018,18,34,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:35,8,2,2018,18,35,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:36,8,2,2018,18,36,0,0.08,NA,0.01,0.44,0.41,0.1,0
08/02/2018 18:37,8,2,2018,18,37,0,0.08,NA,0.01,0.44,0.42,0.1,0
08/02/2018 18:38,8,2,2018,18,38,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:39,8,2,2018,18,39,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:40,8,2,2018,18,40,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:41,8,2,2018,18,41,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:42,8,2,2018,18,42,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:43,8,2,2018,18,43,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:44,8,2,2018,18,44,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:45,8,2,2018,18,45,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:46,8,2,2018,18,46,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:47,8,2,2018,18,47,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:48,8,2,2018,18,48,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:49,8,2,2018,18,49,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:50,8,2,2018,18,50,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:51,8,2,2018,18,51,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:52,8,2,2018,18,52,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:53,8,2,2018,18,53,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:54,8,2,2018,18,54,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:55,8,2,2018,18,55,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:56,8,2,2018,18,56,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:57,8,2,2018,18,57,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:58,8,2,2018,18,58,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 18:59,8,2,2018,18,59,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:00,8,2,2018,19,0,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:01,8,2,2018,19,1,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:02,8,2,2018,19,2,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:03,8,2,2018,19,3,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:04,8,2,2018,19,4,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:05,8,2,2018,19,5,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:06,8,2,2018,19,6,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:07,8,2,2018,19,7,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:08,8,2,2018,19,8,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:09,8,2,2018,19,9,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:10,8,2,2018,19,10,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:11,8,2,2018,19,11,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:12,8,2,2018,19,12,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:13,8,2,2018,19,13,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:14,8,2,2018,19,14,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:15,8,2,2018,19,15,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:16,8,2,2018,19,16,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:17,8,2,2018,19,17,0,0.08,NA,0.01,0.44,0.43,0.1,0
08/02/2018 19:18,8,2,2018,19,18,0,0.08,NA,0.01,0.47,0.43,0.1,0
08/02/2018 19:19,8,2,2018,19,19,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:20,8,2,2018,19,20,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:21,8,2,2018,19,21,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:22,8,2,2018,19,22,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:23,8,2,2018,19,23,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:24,8,2,2018,19,24,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:25,8,2,2018,19,25,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:26,8,2,2018,19,26,0,0.08,NA,0.01,0.46,0.44,0.1,0
08/02/2018 19:27,8,2,2018,19,27,0,0.08,NA,0.01,0.47,0.44,0.1,0
08/02/2018 19:28,8,2,2018,19,28,0,0.08,NA,0.01,0.48,0.45,0.1,0
08/02/2018 19:29,8,2,2018,19,29,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:30,8,2,2018,19,30,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:31,8,2,2018,19,31,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:32,8,2,2018,19,32,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:33,8,2,2018,19,33,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:34,8,2,2018,19,34,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:35,8,2,2018,19,35,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:36,8,2,2018,19,36,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:37,8,2,2018,19,37,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:38,8,2,2018,19,38,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:39,8,2,2018,19,39,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:40,8,2,2018,19,40,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:41,8,2,2018,19,41,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:42,8,2,2018,19,42,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:43,8,2,2018,19,43,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:44,8,2,2018,19,44,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:45,8,2,2018,19,45,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:46,8,2,2018,19,46,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:47,8,2,2018,19,47,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:48,8,2,2018,19,48,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:49,8,2,2018,19,49,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:50,8,2,2018,19,50,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 19:51,8,2,2018,19,51,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 19:52,8,2,2018,19,52,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 19:53,8,2,2018,19,53,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 19:54,8,2,2018,19,54,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 19:55,8,2,2018,19,55,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:56,8,2,2018,19,56,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:57,8,2,2018,19,57,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:58,8,2,2018,19,58,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 19:59,8,2,2018,19,59,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 20:00,8,2,2018,20,0,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 20:01,8,2,2018,20,1,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 20:02,8,2,2018,20,2,0,0.08,NA,0.01,0.47,0.42,0.1,0
08/02/2018 20:03,8,2,2018,20,3,0,0.08,NA,0.01,0.47,0.43,0.1,0
08/02/2018 20:04,8,2,2018,20,4,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 20:05,8,2,2018,20,5,0,0.08,NA,0.01,0.47,0.47,0.1,0
08/02/2018 20:06,8,2,2018,20,6,0,0.08,NA,0.01,0.47,0.47,0.1,0
08/02/2018 20:07,8,2,2018,20,7,0,0.08,NA,0.01,0.47,0.47,0.1,0
08/02/2018 20:08,8,2,2018,20,8,0,0.08,NA,0.01,0.47,0.42,0.1,0
08/02/2018 20:09,8,2,2018,20,9,0,0.08,NA,0.01,0.47,0.45,0.1,0
08/02/2018 20:10,8,2,2018,20,10,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:11,8,2,2018,20,11,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:12,8,2,2018,20,12,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:13,8,2,2018,20,13,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:14,8,2,2018,20,14,0,0.08,NA,0.01,0.47,0.41,0.1,0
08/02/2018 20:15,8,2,2018,20,15,0,0.08,NA,0.01,0.47,0.46,0.1,0
08/02/2018 20:16,8,2,2018,20,16,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:17,8,2,2018,20,17,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:18,8,2,2018,20,18,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:19,8,2,2018,20,19,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:20,8,2,2018,20,20,0,0.08,NA,0.01,0.47,0.4,0.1,0
08/02/2018 20:21,8,2,2018,20,21,0,0.08,NA,0.01,0.47,0.44,0.1,0
08/02/2018 20:22,8,2,2018,20,22,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:23,8,2,2018,20,23,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:24,8,2,2018,20,24,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:25,8,2,2018,20,25,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:26,8,2,2018,20,26,0,0.08,NA,0.01,0.47,0.32,0.1,0
08/02/2018 20:27,8,2,2018,20,27,0,0.08,NA,0.01,0.47,0.47,0.1,0
08/02/2018 20:28,8,2,2018,20,28,0,0.08,NA,0.01,0.47,0.5,0.1,0
08/02/2018 20:29,8,2,2018,20,29,0,0.08,NA,0.01,0.47,0.5,0.1,0
08/02/2018 20:30,8,2,2018,20,30,0,0.08,NA,0.01,0.47,0.39,0.1,0
08/02/2018 20:31,8,2,2018,20,31,0,0.08,NA,0.01,0.47,0.33,0.1,0
08/02/2018 20:32,8,2,2018,20,32,0,0.08,NA,0.01,0.47,0.48,0.1,0
08/02/2018 20:33,8,2,2018,20,33,0,0.08,NA,0.01,0.47,0.5,0.1,0
08/02/2018 20:34,8,2,2018,20,34,0,0.08,NA,0.01,0.47,0.51,0.1,0
08/02/2018 20:35,8,2,2018,20,35,0,0.08,NA,0.01,0.47,0.51,0.1,0
08/02/2018 20:36,8,2,2018,20,36,0,0.08,NA,0.01,0.47,0.5,0.1,0
08/02/2018 20:37,8,2,2018,20,37,0,0.08,NA,0.01,0.47,0.26,0.1,0
08/02/2018 20:38,8,2,2018,20,38,0,0.08,NA,0.01,0.47,0.44,0.1,0
08/02/2018 20:39,8,2,2018,20,39,0,0.08,NA,0.01,0.47,0.48,0.1,0
08/02/2018 20:40,8,2,2018,20,40,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:41,8,2,2018,20,41,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:42,8,2,2018,20,42,0,0.08,NA,0.01,0.47,0.26,0.1,0
08/02/2018 20:43,8,2,2018,20,43,0,0.08,NA,0.01,0.47,0.39,0.1,0
08/02/2018 20:44,8,2,2018,20,44,0,0.08,NA,0.01,0.47,0.51,0.1,0
08/02/2018 20:45,8,2,2018,20,45,0,0.08,NA,0.01,0.47,0.51,0.1,0
08/02/2018 20:46,8,2,2018,20,46,0,0.08,NA,0.01,0.47,0.51,0.1,0
08/02/2018 20:47,8,2,2018,20,47,0,0.08,NA,0.01,0.47,0.23,0.1,0
08/02/2018 20:48,8,2,2018,20,48,0,0.08,NA,0.01,0.47,0.41,0.1,0
08/02/2018 20:49,8,2,2018,20,49,0,0.08,NA,0.01,0.47,0.53,0.1,0
08/02/2018 20:50,8,2,2018,20,50,0,0.08,NA,0.01,0.47,0.53,0.1,0
08/02/2018 20:51,8,2,2018,20,51,0,0.08,NA,0.01,0.47,0.53,0.1,0
08/02/2018 20:52,8,2,2018,20,52,0,0.08,NA,0.01,0.47,0.42,0.1,0
08/02/2018 20:53,8,2,2018,20,53,0,0.08,NA,0.01,0.47,0.27,0.1,0
08/02/2018 20:54,8,2,2018,20,54,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 20:55,8,2,2018,20,55,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:56,8,2,2018,20,56,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 20:57,8,2,2018,20,57,0,0.08,NA,0.01,0.47,0.53,0.1,0
08/02/2018 20:58,8,2,2018,20,58,0,0.08,NA,0.01,0.47,0.36,0.1,0
08/02/2018 20:59,8,2,2018,20,59,0,0.08,NA,0.01,0.47,0.32,0.1,0
08/02/2018 21:00,8,2,2018,21,0,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:01,8,2,2018,21,1,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:02,8,2,2018,21,2,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:03,8,2,2018,21,3,0,0.08,NA,0.01,0.47,0.56,0.1,0
08/02/2018 21:04,8,2,2018,21,4,0,0.08,NA,0.01,0.47,0.42,0.1,0
08/02/2018 21:05,8,2,2018,21,5,0,0.08,NA,0.01,0.47,0.31,0.1,0
08/02/2018 21:06,8,2,2018,21,6,0,0.08,NA,0.01,0.47,0.52,0.1,0
08/02/2018 21:07,8,2,2018,21,7,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:08,8,2,2018,21,8,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:09,8,2,2018,21,9,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:10,8,2,2018,21,10,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:11,8,2,2018,21,11,0,0.08,NA,0.01,0.47,0.25,0.1,0
08/02/2018 21:12,8,2,2018,21,12,0,0.08,NA,0.01,0.47,0.49,0.1,0
08/02/2018 21:13,8,2,2018,21,13,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:14,8,2,2018,21,14,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:15,8,2,2018,21,15,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:16,8,2,2018,21,16,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:17,8,2,2018,21,17,0,0.08,NA,0.01,0.47,0.29,0.1,0
08/02/2018 21:18,8,2,2018,21,18,0,0.08,NA,0.01,0.47,0.44,0.1,0
08/02/2018 21:19,8,2,2018,21,19,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:20,8,2,2018,21,20,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:21,8,2,2018,21,21,0,0.08,NA,0.01,0.47,0.56,0.1,0
08/02/2018 21:22,8,2,2018,21,22,0,0.08,NA,0.01,0.47,0.56,0.1,0
08/02/2018 21:23,8,2,2018,21,23,0,0.08,NA,0.01,0.47,0.33,0.1,0
08/02/2018 21:24,8,2,2018,21,24,0,0.08,NA,0.01,0.47,0.4,0.1,0
08/02/2018 21:25,8,2,2018,21,25,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:26,8,2,2018,21,26,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:27,8,2,2018,21,27,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:28,8,2,2018,21,28,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:29,8,2,2018,21,29,0,0.08,NA,0.01,0.47,0.43,0.1,0
08/02/2018 21:30,8,2,2018,21,30,0,0.08,NA,0.01,0.47,0.31,0.1,0
08/02/2018 21:31,8,2,2018,21,31,0,0.08,NA,0.01,0.47,0.54,0.1,0
08/02/2018 21:32,8,2,2018,21,32,0,0.08,NA,0.01,0.47,0.55,0.1,0
08/02/2018 21:33,8,2,2018,21,33,0,0.08,NA,0.01,0.47,0.56,0.1,0
08/02/2018 21:34,8,2,2018,21,34,0,0.08,NA,0.01,0.47,0.56,0.1,0
08/02/2018 21:35,8,2,2018,21,35,0,0.08,NA,0.01,0.48,0.56,0.1,0
08/02/2018 21:36,8,2,2018,21,36,0,0.08,NA,0.01,0.49,0.31,0.1,0
08/02/2018 21:37,8,2,2018,21,37,0,0.08,NA,0.01,0.49,0.46,0.1,0
08/02/2018 21:38,8,2,2018,21,38,0,0.08,NA,0.01,0.49,0.56,0.1,0
08/02/2018 21:39,8,2,2018,21,39,0,0.08,NA,0.01,0.49,0.57,0.1,0
08/02/2018 21:40,8,2,2018,21,40,0,0.08,NA,0.01,0.49,0.57,0.1,0
08/02/2018 21:41,8,2,2018,21,41,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:42,8,2,2018,21,42,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:43,8,2,2018,21,43,0,0.08,NA,0.01,0.49,0.55,0.1,0
08/02/2018 21:44,8,2,2018,21,44,0,0.08,NA,0.01,0.49,0.56,0.1,0
08/02/2018 21:45,8,2,2018,21,45,0,0.08,NA,0.01,0.49,0.57,0.1,0
08/02/2018 21:46,8,2,2018,21,46,0,0.08,NA,0.01,0.49,0.57,0.1,0
08/02/2018 21:47,8,2,2018,21,47,0,0.08,NA,0.01,0.49,0.57,0.1,0
08/02/2018 21:48,8,2,2018,21,48,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:49,8,2,2018,21,49,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:50,8,2,2018,21,50,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:51,8,2,2018,21,51,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:52,8,2,2018,21,52,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:53,8,2,2018,21,53,0,0.08,NA,0.01,0.49,0.58,0.1,0
08/02/2018 21:54,8,2,2018,21,54,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:55,8,2,2018,21,55,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:56,8,2,2018,21,56,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:57,8,2,2018,21,57,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:58,8,2,2018,21,58,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 21:59,8,2,2018,21,59,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:00,8,2,2018,22,0,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:01,8,2,2018,22,1,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:02,8,2,2018,22,2,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:03,8,2,2018,22,3,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:04,8,2,2018,22,4,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:05,8,2,2018,22,5,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:06,8,2,2018,22,6,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:07,8,2,2018,22,7,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:08,8,2,2018,22,8,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:09,8,2,2018,22,9,0,0.08,NA,0.01,0.49,0.59,0.1,0
08/02/2018 22:10,8,2,2018,22,10,0,0.08,NA,0.01,0.51,0.59,0.1,0
08/02/2018 22:11,8,2,2018,22,11,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:12,8,2,2018,22,12,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:13,8,2,2018,22,13,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:14,8,2,2018,22,14,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:15,8,2,2018,22,15,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:16,8,2,2018,22,16,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:17,8,2,2018,22,17,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:18,8,2,2018,22,18,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:19,8,2,2018,22,19,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:20,8,2,2018,22,20,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:21,8,2,2018,22,21,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:22,8,2,2018,22,22,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:23,8,2,2018,22,23,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:24,8,2,2018,22,24,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:25,8,2,2018,22,25,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:26,8,2,2018,22,26,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:27,8,2,2018,22,27,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:28,8,2,2018,22,28,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:29,8,2,2018,22,29,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:30,8,2,2018,22,30,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:31,8,2,2018,22,31,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:32,8,2,2018,22,32,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:33,8,2,2018,22,33,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:34,8,2,2018,22,34,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:35,8,2,2018,22,35,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:36,8,2,2018,22,36,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:37,8,2,2018,22,37,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:38,8,2,2018,22,38,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:39,8,2,2018,22,39,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:40,8,2,2018,22,40,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:41,8,2,2018,22,41,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:42,8,2,2018,22,42,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:43,8,2,2018,22,43,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:44,8,2,2018,22,44,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:45,8,2,2018,22,45,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:46,8,2,2018,22,46,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:47,8,2,2018,22,47,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:48,8,2,2018,22,48,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:49,8,2,2018,22,49,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:50,8,2,2018,22,50,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:51,8,2,2018,22,51,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:52,8,2,2018,22,52,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:53,8,2,2018,22,53,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:54,8,2,2018,22,54,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:55,8,2,2018,22,55,0,0.08,NA,0.01,0.5,0.59,0.1,0
08/02/2018 22:56,8,2,2018,22,56,0,0.08,NA,0.01,0.5,0.59,0.1,0