DB_ID,COUNTRY,SITE_NAME,LATITUDE,LONGITUDE,POS_ACC,START_DATE,END_DATE,TIDAL_ZONE,ORIG_LAT_NAME,VALID_SP_NAME,NAME_MODIF,SAB_ACC,PRES_ABS,SACFORNU,ABUNDANCE,DEPTH,SUBSTRATE,COMMENTS,QUOTATION,DATA_TYPE,SOURCE,LINK,YEAR,Database
1,France,Fouesnant - Beg Meil - Plage de Kerambigorn,47.851274,-4.001135,< 100m,2000-07-15,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,F,Abundant before 2000,,Unknown,In the rock closed to semaphore,,Citizen Science Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2000,
2,France,Plestin-les-Greves - Plage Saint Efflam - Rocher rouge,48.678524,-3.608953,< 100m,2013-07-13,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2013,
3,UK,Llandulas - Llandulas Bay,53.29309,-3.62968,< 10m,2013-08-28,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Genetics,P,C,,,Unknown,Sabellaria collected during project of population genetics Chair d'Excellence Labex Mer ,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2013,
4,Italy,Gela,37.098214,14.132472,< 10m,2013-09-14,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Genetics,P,C,,,Unknown,Sabellaria collected during project of population genetics Chair d'Excellence Labex Mer ,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2013,
5,UK,Auchenmalg,54.82817,-4.754947,< 10m,2013-10-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Genetics,P,C,,,Unknown,Sabellaria collected during project of population genetics Chair d'Excellence Labex Mer ,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2013,
6,UK,Lyme Regis,50.725117,-2.92988,< 10m,2013-10-09,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Genetics,P,C,,,Unknown,Sabellaria collected during project of population genetics Chair d'Excellence Labex Mer ,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2013,
7,Morocco,Essaouira,31.513495,-9.774131,< 10m,2014-03-27,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2014,
8,Morocco,Azemmour,33.36821,-8.29376,< 10m,2014-03-28,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,A,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2014,
9,Portugal,Estoril - Praia de Sao Pedro do Estoril,38.69375,-9.37136,< 10m,2014-03-30,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2014,
10,France,Biarritz,43.492314,-1.55321,< 10m,2014-04-02,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2014,
16,UK,Bridgwater- Hinkley point,51.212069,-3.127223,< 100m,2001-xx-xx,2016-09-02,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Photo,P,C,large areas of Sabellaria reefs,,Unknown,,"Large areas of Sabellaria reef around low water mark, close to the cooling water discharge from Hinkley Point B power station. Have observed them annually since around 2001; they appear to be doing quite well",Citizen Science Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2001,
12,Spain,Cullera,39.161953,-0.240826,< 10m,2017-03-24,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2017,
5835,France,"Plage de la Barbatre, �le de Noirmoutier",46.93896,-2.195259,< 1km,2003-xx-xx,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Photo,P,U,,,Unknown,,,Citizen Science Observation,"DORIS, n.d. Sabellaria alveolata [WWW Document]. DORIS. URL http://doris.ffessm.fr/Especes/Sabellaria-alveolata-Hermelle-1373/%28rOffset%29/0 (accessed 10.6.17).",http://doris.ffessm.fr/Especes/Sabellaria-alveolata-Hermelle-1373/%28rOffset%29/0,2003,
70,France,"Noirmoutiers, La Gu�rini�re",46.964359,-2.233304,< 10km,2004-08-21,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Photo,P,U,,,Unknown,,,Citizen Science Observation,"Yahoo, n.d. Flickr - Photos [WWW Document]. Flickr. URL https://www.flickr.com/search/?text=honeycomb%20worm (accessed 10.6.17).",https://www.flickr.com/photos/cdbio94/3104989612/in/photostream/,2004,
15531,Portugal,Praia do Castelo do Queijo,41.168056,-8.690381,< 100m,2005-10-18,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2005,
18,France,Locquirec - Plage de Porz ar Villiec,48.696388,-3.651709,< 100m,2017-05-27,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,"Diopatra biscayensis also observed, occasional",Personal Observation,"IFREMER, 2020. Submit Honeycomb Worm Reef Sightings [WWW Document]. Sabellaria alveolata biogenic reefs. URL http://www.honeycombworms.org/Submit-Honeycomb-Worm-Reef-Sightings (accessed 2.18.20).",,2017,
19,France,Plage de Bonnes,45.965833,-1.389556,< 10m,2015-10-29,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,A,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2015,
20,Portugal,Moledo,41.8405,-8.8755,< 10m,2016-04-07,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
21,Portugal,Buarcos,40.1785,-8.9069,< 10m,2016-04-08,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,S,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
22,Portugal,Castelejo,37.1032,-8.9449,< 10m,2016-04-09,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,O,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
23,Portugal,Descida da Areia,39.761839,-9.032361,< 10m,2016-05-03,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
24,Portugal,Paredes Vitoria,39.7068,-9.051439,< 10m,2016-05-03,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,O,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
25,Portugal,Praia do Pedrogao,39.915278,-8.954167,< 10m,2016-05-03,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
26,Portugal,Portinho Areia Do Sul,39.353333,-9.388056,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,A,N,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
27,Portugal,Praia da Gralha,39.522222,-9.136944,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,R,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
28,Portugal,Praia das Cebolas,39.372889,-9.340278,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,A,N,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
29,Portugal,Praia das Rochas,39.324167,-9.361111,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
30,Portugal,Praia de Sao Marcos,39.319458,-9.3566,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
31,Portugal,Praia do Alfinete,39.509167,-9.148333,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,R,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
32,Portugal,Praia do Salgado,39.540556,-9.12,< 10m,2016-05-04,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,O,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
33,Portugal,Cani�al,39.283333,-9.336667,< 10m,2016-05-05,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
34,Portugal,Peralta,39.241311,-9.342872,< 10m,2016-05-05,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
35,Portugal,Porto das Barcas,39.226872,-9.339583,< 10m,2016-05-05,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
36,Portugal,Praia de Sao Bernardino,39.311944,-9.347222,< 10m,2016-05-05,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
37,Portugal,Mexilhoeira,39.153056,-9.370833,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
38,Portugal,Praia de Empa,38.979167,-9.4225,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
39,Portugal,Praia Ribeira de Ilhas,38.988611,-9.421111,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
40,Portugal,Praia Sao Lourenco,39.013611,-9.422222,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
41,Portugal,Praia da Calada,39.034167,-9.418611,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
42,Portugal,Praia di Guincho,39.132778,-9.386111,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
43,Portugal,Praia do Seixo,39.159167,-9.366944,< 10m,2016-05-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
44,Portugal,Praia da Adraga,38.805556,-9.484722,< 10m,2016-05-08,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
45,Portugal,Praia de Sao Juliao,38.933333,-9.42,< 10m,2016-05-08,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
46,Portugal,Praia do Muro da Galera,38.945556,-9.415833,< 10m,2016-05-08,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
47,Portugal,Praia da Bafureira,38.692222,-9.366667,< 10m,2016-05-09,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,F,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
48,UK,Auchenmalg Bay,54.826557,-4.745663,< 10m,2016-10-14,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
49,UK,Auchenmalg Bay,54.82729,-4.757398,< 10m,2016-10-14,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
50,UK,Blue Anchor,51.187779,-3.372357,< 10m,2016-09-16,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
51,UK,Bude,50.830799,-4.558006,< 10m,2016-09-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,A,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
52,UK,Duckpool,50.874819,-4.561067,< 10m,2016-09-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,A,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
53,UK,Hartland Quay,50.997736,-4.532762,< 10m,2016-09-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
54,UK,Hartland Quay,50.993281,-4.535646,< 10m,2016-09-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
55,UK,Mossyard Bay,54.836643,-4.256354,< 10m,2016-10-14,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,A,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
56,UK,Port William,54.762487,-4.587644,< 10m,2016-10-14,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
57,UK,Spekes Mill,50.984957,-4.533528,< 10m,2016-09-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Reef structure,P,C,,,Unknown,,,Reehab Opportunistic Survey,"REEHAB Project, 2020. https://www.honeycombworms.org/.",,2016,
100,Portugal,"Praia da Aguda, Arcozelo",41.050544,-8.657614,< 1km,2006-08-25,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Photo,P,U,,,Unknown,,,Citizen Science Observation,"Wikip�dia, 2017. Sabellaria alveolata [WWW Document]. Wikip�dia, l�encyclop�die libre. URL https://fr.wikipedia.org/wiki/Sabellaria_alveolata (accessed 10.6.17).",https://fr.wikipedia.org/wiki/Fichier:Sabellaria_alveolata_reef.jpg,2006,
15516,Portugal,Praia de Gondarem,41.1575,-8.683056,< 100m,2006-10-09,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2006,
15542,Portugal,Praia de Mindelo,41.31,-8.742778,< 100m,2006-11-06,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2006,
15523,Portugal,Praia do Homem do Leme,41.15889,-8.68611,< 100m,2006-11-07,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2006,
15536,Portugal,Praia de Angeiras Norte,41.2675,-8.73,< 100m,2006-11-08,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2006,
15530,Portugal,Praia do Castelo do Queijo,41.168056,-8.690381,< 100m,2006-11-09,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2006,
90,UK,Criccieth,52.917201,-4.228491,< 1km,2007-01-20,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Photo,P,A,,,Unknown,,,Citizen Science Observation,"Yahoo, n.d. Flickr - Photos [WWW Document]. Flickr. URL https://www.flickr.com/search/?text=honeycomb%20worm (accessed 10.6.17).",https://www.flickr.com/photos/gwylan/2169575553,2007,
15545,Portugal,Praia de Mindelo,41.31,-8.742778,< 100m,2007-03-19,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2007,
15515,Portugal,Praia de Gondarem,41.1575,-8.683056,< 100m,2007-04-16,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2007,
15533,Portugal,Praia de Angeiras Norte,41.2675,-8.73,< 100m,2007-04-17,,Intertidal,"Sabellaria alveolata Linnaeus, 1767",Sabellaria alveolata,NO,Expert judgment,P,U,,,Bedrock,MoBiDiC project: Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010,,Citizen Science Observation,"Sousa Pinto, I., Vieira, R., 2012. Monitoring of the intertidal biodiversity of rocky beaches with schools in Portugal 2005-2010. CIIMAR - Interdisciplinary Centre for Marine and Environmental Research, Porto. https://doi.org/10.14284/38",http://www.emodnet-biology.eu/data-catalog?module=dataset&dasid=3222,2007,