"","datetime","temp_eol_c","sal_eol_psu","oxy_eol_mll"
"1",2013-09-16 14:00:00,23.0190333333333,38.2042,NA
"2",2013-09-18 14:00:00,22.2441583333333,38.211425,NA
"3",2013-09-19 08:00:00,22.27548,38.21926,NA
"4",2013-09-19 10:00:00,22.3053,38.213775,NA
"5",2013-09-20 08:00:00,22.4088,38.2120166666667,NA
"6",2013-09-23 09:00:00,22.5234333333334,38.2158,NA
"7",2013-09-23 10:00:00,22.4618333333333,38.2102666666667,NA
"8",2013-09-23 15:00:00,22.7058,38.20025,NA
"9",2013-09-24 07:00:00,22.5112,38.206525,NA
"10",2013-09-24 10:00:00,22.616025,38.205775,NA
"11",2013-09-24 23:00:00,22.774475,38.212675,NA
"12",2013-09-25 09:00:00,22.577025,38.207175,NA
"13",2013-10-01 09:00:00,21.97455,38.1137,NA
"14",2013-10-01 23:00:00,22.0999,38.08135,NA
"15",2013-10-02 11:00:00,22.061575,38.108325,NA
"16",2013-10-02 14:00:00,22.1353458333333,38.1182041666666,NA
"17",2013-10-03 10:00:00,21.8961,38.1233,NA
"18",2013-10-04 10:00:00,21.2871333333333,38.1204333333333,NA
"19",2013-10-06 12:00:00,20.6386333333333,38.0316,NA
"20",2013-10-07 10:00:00,20.489,38.0543,NA
"21",2013-10-08 10:00:00,20.5360666666667,38.0603333333333,NA
"22",2013-10-09 10:00:00,20.5765333333333,38.0797666666667,NA
"23",2013-10-10 10:00:00,20.6161,38.0835,NA
"24",2013-10-10 12:00:00,20.637425,38.082675,NA
"25",2013-10-11 10:00:00,20.1761666666667,38.1199333333333,NA
"26",2013-10-13 10:00:00,19.2991666666667,38.0912666666667,NA
"27",2013-10-14 10:00:00,19.0302666666667,38.0891666666667,NA
"28",2013-10-14 14:00:00,19.2030666666667,38.0914666666667,NA
"29",2013-10-15 10:00:00,19.0219666666667,38.0945666666667,NA
"30",2013-10-15 14:00:00,18.9933666666667,38.0831,NA
"31",2013-10-16 10:00:00,19.937125,38.106725,NA
"32",2013-10-18 00:00:00,19.6818,38.1072666666667,NA
"33",2013-10-18 08:00:00,19.67685,38.097025,NA
"34",2013-10-18 09:00:00,19.6937666666667,38.1054,NA
"35",2013-10-19 00:00:00,19.9006333333333,38.1177333333333,NA
"36",2013-10-20 09:00:00,19.9087666666667,38.1085333333333,NA
"37",2013-10-21 09:00:00,19.9369666666667,38.0924,NA
"38",2013-10-25 09:00:00,19.8537166666666,38.0117333333333,NA
"39",2013-10-28 09:00:00,19.6953333333333,38.0449666666667,NA
"40",2013-10-28 10:00:00,19.6947333333333,38.0513666666667,NA
"41",2013-10-30 08:00:00,19.626425,38.072525,NA
"42",2013-10-31 08:00:00,19.6468333333333,38.0289333333333,NA
"43",2013-11-06 10:00:00,18.88555,38.099075,NA
"44",2013-11-07 10:00:00,19.7222333333333,38.0626666666667,NA
"45",2013-11-07 11:00:00,19.7535,38.0633666666667,NA
"46",2013-11-08 10:00:00,19.74845,38.053975,NA
"47",2013-11-08 11:00:00,19.74875,38.054725,NA
"48",2013-11-12 09:00:00,18.558175,38.1594,NA
"49",2013-11-13 09:00:00,18.6038,38.173625,NA
"50",2013-11-14 09:00:00,18.3288,38.15795,NA
"51",2013-11-14 15:00:00,18.423775,38.1681,NA
"52",2013-11-15 09:00:00,18.10325,38.1712,NA
"53",2013-11-15 15:00:00,18.11375,38.163275,NA
"54",2013-11-18 09:00:00,18.07125,38.199175,NA
"55",2013-11-18 14:00:00,18.03885,38.19745,NA
"56",2013-11-19 09:00:00,17.592375,38.196475,NA
"57",2013-11-20 09:00:00,17.41445,38.192225,NA
"58",2013-11-21 09:00:00,17.3483,38.1808,NA
"59",2013-11-21 10:00:00,17.351625,38.181625,NA
"60",2013-11-22 09:00:00,17.25085,38.1751,NA
"61",2013-11-28 14:00:00,17.0425125,38.18465625,NA
"62",2013-11-28 15:00:00,17.02595,38.1856875,NA
"63",2013-11-29 08:00:00,16.9269,38.1842,NA
"64",2013-11-29 09:00:00,16.925375,38.18745,NA
"65",2013-11-29 11:00:00,16.92985,38.187,NA
"66",2013-12-03 09:00:00,16.5323,38.1953,NA
"67",2013-12-03 10:00:00,16.535475,38.195875,NA
"68",2013-12-04 09:00:00,16.3314,38.1986,NA
"69",2013-12-05 09:00:00,16.128325,38.18865,NA
"70",2013-12-13 10:00:00,16.0996,38.214075,NA
"71",2013-12-17 11:00:00,15.79595,38.1865583333333,NA
"72",2013-12-18 09:00:00,15.737,38.171025,NA
"73",2013-12-19 08:00:00,15.75025,38.183375,NA
"74",2014-01-07 09:00:00,14.510925,37.5319,NA
"75",2014-01-08 09:00:00,14.3574,37.4666,NA
"76",2014-01-09 09:00:00,14.598075,37.700525,NA
"77",2014-01-09 10:00:00,14.580775,37.78335,NA
"78",2014-01-10 09:00:00,14.628475,37.774675,NA
"79",2014-01-13 09:00:00,14.629925,37.785325,NA
"80",2014-01-14 10:00:00,14.500425,37.687925,NA
"81",2014-01-15 09:00:00,14.70925,37.88055,NA
"82",2014-01-15 10:00:00,14.649525,37.848825,NA
"83",2014-01-16 09:00:00,14.71255,37.865725,NA
"84",2014-01-16 10:00:00,14.675825,37.847625,NA
"85",2014-01-18 10:00:00,14.202375,37.276425,NA
"86",2014-01-20 09:00:00,13.540675,35.36775,NA
"87",2014-01-21 09:00:00,13.495975,35.7616,NA
"88",2014-01-22 09:00:00,13.7657,36.491675,NA
"89",2014-01-23 09:00:00,13.887175,36.78235,NA
"90",2014-04-22 17:00:00,16.2803,37.5683,NA
"91",2014-04-22 18:00:00,16.1979,37.6024,NA
"92",2014-04-22 19:00:00,16.0376,37.5926,NA
"93",2014-04-22 20:00:00,16.0147,37.6037,NA
"94",2014-04-22 21:00:00,16.2157,37.5542,NA
"95",2014-04-22 22:00:00,16.1119,37.5563,NA
"96",2014-04-22 23:00:00,16.0903,37.5419,NA
"97",2014-04-23 00:00:00,16.0808,37.5421,NA
"98",2014-04-23 01:00:00,16.0812,37.5465,NA
"99",2014-04-23 02:00:00,16.1076,37.5639,NA
"100",2014-04-23 03:00:00,16.1211,37.5655,NA
"101",2014-04-23 04:00:00,16.1049,37.5657,NA
"102",2014-04-23 05:00:00,16.1037,37.5613,NA
"103",2014-04-23 06:00:00,16.1,37.5762,NA
"104",2014-04-23 07:00:00,16.1105,37.5767,NA
"105",2014-04-23 08:00:00,16.1042,37.5933,NA
"106",2014-04-23 09:00:00,16.1396,37.6081,NA
"107",2014-04-23 10:00:00,16.1557,37.6121,NA
"108",2014-04-23 11:00:00,16.2016,37.6224,NA
"109",2014-04-23 12:00:00,16.2321,37.6149,NA
"110",2014-04-23 13:00:00,16.3803,37.6362,NA
"111",2014-04-23 14:00:00,16.5439,37.6379,NA
"112",2014-04-23 15:00:00,16.545,37.6295,NA
"113",2014-04-23 16:00:00,16.6301,37.6785,NA
"114",2014-04-23 17:00:00,16.9745,37.6421,NA
"115",2014-04-23 18:00:00,16.8033,37.6372,NA
"116",2014-04-23 19:00:00,16.7594,37.6268,NA
"117",2014-04-23 20:00:00,16.9607,37.5786,NA
"118",2014-04-23 21:00:00,16.899,37.5838,NA
"119",2014-04-23 22:00:00,16.8875,37.6003,NA
"120",2014-04-23 23:00:00,16.6063,37.6442,NA
"121",2014-04-24 00:00:00,16.5981,37.6314,NA
"122",2014-04-24 01:00:00,16.6623,37.6473,NA
"123",2014-04-24 02:00:00,16.532,37.6578,NA
"124",2014-04-24 03:00:00,16.0761,37.7372,NA
"125",2014-04-24 04:00:00,16.2112,37.6706,NA
"126",2014-04-24 05:00:00,16.1064,37.679,NA
"127",2014-04-24 06:00:00,15.9417,37.692,NA
"128",2014-04-24 07:00:00,15.8203,37.7028,NA
"129",2014-04-24 08:00:00,15.7647,37.7122,NA
"130",2014-04-24 09:00:00,15.8792,37.7195,NA
"131",2014-04-24 10:00:00,15.9498,37.707,NA
"132",2014-04-24 11:00:00,15.939,37.7199,NA
"133",2014-04-24 12:00:00,15.8486,37.7469,NA
"134",2014-04-24 13:00:00,16.5499,37.6236,NA
"135",2014-04-24 14:00:00,16.9001,37.6765,NA
"136",2014-04-24 15:00:00,17.1119,37.6708,NA
"137",2014-04-24 16:00:00,17.517,37.6842,NA
"138",2014-04-24 17:00:00,17.3855,37.7174,NA
"139",2014-04-24 18:00:00,17.4077,37.7454,NA
"140",2014-04-24 19:00:00,17.3381,37.6976,NA
"141",2014-04-24 20:00:00,17.2693,37.6778,NA
"142",2014-04-24 21:00:00,17.2382,37.6816,NA
"143",2014-04-24 22:00:00,17.3612,37.6814,NA
"144",2014-04-24 23:00:00,17.3962,37.6869,NA
"145",2014-04-25 00:00:00,17.1441,37.6595,NA
"146",2014-04-25 01:00:00,17.2514,37.6785,NA
"147",2014-04-25 02:00:00,16.9874,37.7493,NA
"148",2014-04-25 03:00:00,17.0914,37.716,NA
"149",2014-04-25 04:00:00,16.8174,37.6965,NA
"150",2014-04-25 05:00:00,16.5198,37.7256,NA
"151",2014-04-25 06:00:00,16.2888,37.7057,NA
"152",2014-04-25 07:00:00,16.0398,37.7206,NA
"153",2014-04-25 08:00:00,16.2378,37.7203,NA
"154",2014-04-25 09:00:00,16.2011,37.7296,NA
"155",2014-04-25 10:00:00,16.2565,37.729,NA
"156",2014-04-25 11:00:00,16.2535,37.7325,NA
"157",2014-04-25 12:00:00,16.3159,37.7289,NA
"158",2014-04-25 13:00:00,16.3084,37.7461,NA
"159",2014-04-25 14:00:00,16.2297,37.7589,NA
"160",2014-04-25 15:00:00,16.2904,37.7595,NA
"161",2014-04-25 16:00:00,16.3015,37.7435,NA
"162",2014-04-25 17:00:00,16.5701,37.7279,NA
"163",2014-04-25 18:00:00,16.6061,37.7084,NA
"164",2014-04-25 19:00:00,16.6081,37.6994,NA
"165",2014-04-25 20:00:00,16.5068,37.6669,NA
"166",2014-04-25 21:00:00,16.5941,37.6441,NA
"167",2014-04-25 22:00:00,16.4627,37.6206,NA
"168",2014-04-25 23:00:00,16.379,37.6014,NA
"169",2014-04-26 00:00:00,16.3178,37.5731,NA
"170",2014-04-26 01:00:00,16.4431,37.597,NA
"171",2014-04-26 02:00:00,16.4135,37.5951,NA
"172",2014-04-26 03:00:00,16.4133,37.6091,NA
"173",2014-04-26 04:00:00,16.3846,37.6076,NA
"174",2014-04-26 05:00:00,16.3333,37.6068,NA
"175",2014-04-26 06:00:00,16.2968,37.6098,NA
"176",2014-04-26 07:00:00,16.2854,37.6204,NA
"177",2014-04-26 08:00:00,16.3051,37.6349,NA
"178",2014-04-26 09:00:00,16.4941,37.6806,5.95265
"179",2014-04-26 10:00:00,16.6239,37.6925,NA
"180",2014-04-26 11:00:00,16.5809,37.6693,NA
"181",2014-04-26 12:00:00,16.9443,37.6739,NA
"182",2014-04-26 13:00:00,16.8953,37.6063,NA
"183",2014-04-26 14:00:00,16.9801,37.5823,NA
"184",2014-04-26 15:00:00,17.0599,37.5778,NA
"185",2014-04-26 16:00:00,17.2248,37.4684,NA
"186",2014-04-26 17:00:00,17.141,37.5026,NA
"187",2014-04-26 18:00:00,17.1082,37.4543,NA
"188",2014-04-26 19:00:00,16.9723,37.4362,NA
"189",2014-04-26 20:00:00,16.9878,37.4155,NA
"190",2014-04-26 21:00:00,16.8774,37.4596,NA
"191",2014-04-26 22:00:00,16.8578,37.5068,NA
"192",2014-04-26 23:00:00,16.8536,37.4369,NA
"193",2014-04-27 00:00:00,16.7878,37.4871,NA
"194",2014-04-27 01:00:00,16.7892,37.4857,NA
"195",2014-04-27 02:00:00,17.1058,37.6016,NA
"196",2014-04-27 03:00:00,16.8278,37.6564,NA
"197",2014-04-27 04:00:00,16.9195,37.6235,NA
"198",2014-04-27 05:00:00,16.9904,37.6445,NA
"199",2014-04-27 06:00:00,16.9477,37.6533,NA
"200",2014-04-27 07:00:00,16.6296,37.6503,NA
"201",2014-04-27 08:00:00,16.5686,37.6733,NA
"202",2014-04-27 09:00:00,16.4998,37.676,NA
"203",2014-04-27 10:00:00,16.5956,37.6707,NA
"204",2014-04-27 11:00:00,16.5464,37.6862,NA
"205",2014-04-27 12:00:00,16.3796,37.6707,NA
"206",2014-04-27 13:00:00,16.5121,37.6623,NA
"207",2014-04-27 14:00:00,16.3458,37.6519,NA
"208",2014-04-27 15:00:00,16.4394,37.631,NA
"209",2014-04-27 16:00:00,16.3358,37.6269,NA
"210",2014-04-27 17:00:00,16.5578,37.6012,NA
"211",2014-04-27 18:00:00,16.4374,37.6187,NA
"212",2014-04-27 19:00:00,16.3208,37.6277,NA
"213",2014-04-27 20:00:00,16.3649,37.6158,NA
"214",2014-04-27 21:00:00,16.325,37.6101,NA
"215",2014-04-27 22:00:00,16.3977,37.6052,NA
"216",2014-04-27 23:00:00,16.3929,37.5898,NA
"217",2014-04-28 00:00:00,16.2959,37.5784,NA
"218",2014-04-28 01:00:00,16.2264,37.5729,NA
"219",2014-04-28 02:00:00,16.191,37.5757,NA
"220",2014-04-28 03:00:00,16.2126,37.5848,NA
"221",2014-04-28 04:00:00,16.2518,37.5986,NA
"222",2014-04-28 05:00:00,16.2714,37.6032,NA
"223",2014-04-28 06:00:00,16.2122,37.5972,NA
"224",2014-04-28 07:00:00,16.1985,37.5958,NA
"225",2014-04-28 08:00:00,16.1489,37.6025,NA
"226",2014-04-28 09:00:00,16.159,37.6026,NA
"227",2014-04-28 10:00:00,16.1575,37.598,NA
"228",2014-04-28 11:00:00,16.2305,37.6047,NA
"229",2014-04-28 12:00:00,16.5914,37.617,NA
"230",2014-04-28 13:00:00,16.5711,37.6139,NA
"231",2014-04-28 14:00:00,16.5935,37.6251,NA
"232",2014-04-28 15:00:00,16.5447,37.6211,NA
"233",2014-04-28 16:00:00,16.5306,37.6108,NA
"234",2014-04-28 17:00:00,16.573,37.6064,NA
"235",2014-04-28 18:00:00,16.8093,37.6141,NA
"236",2014-04-28 19:00:00,16.8131,37.6157,NA
"237",2014-04-28 20:00:00,16.7453,37.6148,NA
"238",2014-04-28 21:00:00,16.6604,37.608,NA
"239",2014-04-28 22:00:00,16.5501,37.6028,NA
"240",2014-04-28 23:00:00,16.5179,37.6012,NA
"241",2014-04-29 00:00:00,16.5046,37.6026,NA
"242",2014-04-29 01:00:00,16.4354,37.5944,NA
"243",2014-04-29 02:00:00,16.4176,37.5896,NA
"244",2014-04-29 03:00:00,16.4157,37.5894,NA
"245",2014-04-29 04:00:00,16.4023,37.5854,NA
"246",2014-04-29 05:00:00,16.3824,37.5862,NA
"247",2014-04-29 06:00:00,16.367,37.5811,NA
"248",2014-04-29 07:00:00,16.4025,37.5959,NA
"249",2014-04-29 08:00:00,16.4432,37.6063,NA
"250",2014-04-29 09:00:00,16.4772,37.611,NA
"251",2014-04-29 10:00:00,16.458,37.6226,NA
"252",2014-04-29 11:00:00,16.6398,37.6123,NA
"253",2014-04-29 12:00:00,16.739,37.5909,NA
"254",2014-04-29 13:00:00,16.6725,37.5937,NA
"255",2014-04-29 14:00:00,16.807,37.5999,NA
"256",2014-04-29 15:00:00,16.7902,37.627,NA
"257",2014-04-29 16:00:00,16.6469,37.6113,NA
"258",2014-04-29 17:00:00,16.7718,37.5978,NA
"259",2014-04-29 18:00:00,16.6202,37.6038,NA
"260",2014-04-29 19:00:00,16.8434,37.5777,NA
"261",2014-04-29 20:00:00,16.7883,37.5881,NA
"262",2014-04-29 21:00:00,16.931,37.474,NA
"263",2014-04-29 22:00:00,16.9265,37.4661,NA
"264",2014-04-29 23:00:00,16.9028,37.5269,NA
"265",2014-04-30 00:00:00,16.8346,37.5166,NA
"266",2014-04-30 01:00:00,16.8147,37.5309,NA
"267",2014-04-30 02:00:00,16.8203,37.5579,NA
"268",2014-04-30 03:00:00,16.7907,37.5768,NA
"269",2014-04-30 04:00:00,16.7362,37.5685,NA
"270",2014-04-30 05:00:00,16.725,37.5619,NA
"271",2014-04-30 06:00:00,16.6718,37.5532,NA
"272",2014-04-30 07:00:00,16.5843,37.5471,NA
"273",2014-04-30 08:00:00,16.6096,37.5019,NA
"274",2014-04-30 09:00:00,16.6109,37.5365,NA
"275",2014-04-30 10:00:00,16.6681,37.5445,NA
"276",2014-04-30 11:00:00,16.6777,37.5526,NA
"277",2014-04-30 12:00:00,16.8322,37.5477,NA
"278",2014-04-30 13:00:00,16.7716,37.5421,NA
"279",2014-04-30 14:00:00,16.8137,37.4582,NA
"280",2014-04-30 15:00:00,16.7925,37.4792,NA
"281",2014-04-30 16:00:00,16.8404,37.489,NA
"282",2014-04-30 17:00:00,16.8753,37.4788,NA
"283",2014-04-30 18:00:00,16.8982,37.4763,NA
"284",2014-04-30 19:00:00,16.8634,37.4836,NA
"285",2014-04-30 20:00:00,16.8493,37.4933,NA
"286",2014-04-30 21:00:00,16.8606,37.516,NA
"287",2014-04-30 22:00:00,16.8462,37.5181,NA
"288",2014-04-30 23:00:00,16.8234,37.5142,NA
"289",2014-05-01 00:00:00,16.6901,37.5408,NA
"290",2014-05-01 01:00:00,16.4623,37.5532,NA
"291",2014-05-01 02:00:00,16.6626,37.5138,NA
"292",2014-05-01 03:00:00,16.5449,37.508,NA
"293",2014-05-01 04:00:00,16.5884,37.5306,NA
"294",2014-05-01 05:00:00,16.4679,37.528,NA
"295",2014-05-01 06:00:00,16.4458,37.5251,NA
"296",2014-05-01 07:00:00,16.4267,37.5279,4.63901
"297",2014-05-01 08:00:00,16.4195,37.5393,NA
"298",2014-05-01 09:00:00,16.5599,37.5371,NA
"299",2014-05-01 10:00:00,16.6505,37.5521,NA
"300",2014-05-01 11:00:00,16.643,37.5443,NA
"301",2014-05-01 12:00:00,16.6168,37.5456,NA
"302",2014-05-01 13:00:00,16.9253,37.5453,NA
"303",2014-05-01 14:00:00,16.8777,37.5505,NA
"304",2014-05-01 15:00:00,17.059,37.5557,NA
"305",2014-05-01 16:00:00,17.1518,37.5685,NA
"306",2014-05-01 17:00:00,17.1921,37.5659,NA
"307",2014-05-01 18:00:00,17.2318,37.5642,NA
"308",2014-05-01 19:00:00,17.2448,37.5532,NA
"309",2014-05-01 20:00:00,17.1019,37.5668,NA
"310",2014-05-01 21:00:00,16.5752,37.6867,NA
"311",2014-05-01 22:00:00,17.1653,37.556,NA
"312",2014-05-01 23:00:00,17.1269,37.5607,NA
"313",2014-05-02 00:00:00,17.0336,37.5692,NA
"314",2014-05-02 01:00:00,16.911,37.5662,NA
"315",2014-05-02 02:00:00,16.9157,37.5715,NA
"316",2014-05-02 03:00:00,16.7727,37.5786,NA
"317",2014-05-02 04:00:00,16.6178,37.6014,NA
"318",2014-05-02 05:00:00,16.5309,37.6161,NA
"319",2014-05-02 06:00:00,16.3853,37.6758,NA
"320",2014-05-02 07:00:00,16.5763,37.6136,NA
"321",2014-05-02 08:00:00,16.5667,37.6098,NA
"322",2014-05-02 09:00:00,16.7244,37.6,NA
"323",2014-05-02 10:00:00,16.7939,37.5935,NA
"324",2014-05-02 11:00:00,16.9434,37.5817,NA
"325",2014-05-02 12:00:00,16.8752,37.5578,NA
"326",2014-05-02 13:00:00,16.7674,37.5897,NA
"327",2014-05-02 14:00:00,16.5907,37.6423,NA
"328",2014-05-02 15:00:00,16.6331,37.5524,NA
"329",2014-05-02 16:00:00,16.4818,37.6086,NA
"330",2014-05-02 17:00:00,16.5056,37.6101,NA
"331",2014-05-02 18:00:00,16.4889,37.6396,NA
"332",2014-05-02 19:00:00,16.4805,37.6349,NA
"333",2014-05-02 20:00:00,16.4718,37.6681,NA
"334",2014-05-02 21:00:00,16.4481,37.6413,NA
"335",2014-05-02 22:00:00,16.4232,37.6531,NA
"336",2014-05-02 23:00:00,16.3763,37.6759,NA
"337",2014-05-03 00:00:00,16.3539,37.6492,NA
"338",2014-05-03 01:00:00,16.4373,37.6319,NA
"339",2014-05-03 02:00:00,16.3848,37.677,NA
"340",2014-05-03 03:00:00,16.3891,37.6961,NA
"341",2014-05-03 04:00:00,16.387,37.7189,NA
"342",2014-05-03 05:00:00,16.349,37.7455,NA
"343",2014-05-03 06:00:00,16.329,37.7599,NA
"344",2014-05-03 07:00:00,16.3429,37.7637,NA
"345",2014-05-03 08:00:00,16.3395,37.7534,NA
"346",2014-05-03 09:00:00,16.3796,37.7688,NA
"347",2014-05-03 10:00:00,16.4204,37.7723,NA
"348",2014-05-03 11:00:00,16.4613,37.7678,NA
"349",2014-05-03 12:00:00,16.6271,37.7331,NA
"350",2014-05-03 13:00:00,16.5925,37.7445,NA
"351",2014-05-03 14:00:00,16.8113,37.759,NA
"352",2014-05-03 15:00:00,16.8968,37.7705,NA
"353",2014-05-03 16:00:00,16.8506,37.7855,NA
"354",2014-05-03 17:00:00,16.9854,37.7423,NA
"355",2014-05-03 18:00:00,17.2785,37.7538,NA
"356",2014-05-03 19:00:00,17.0075,37.7482,NA
"357",2014-05-03 20:00:00,16.945,37.7565,NA
"358",2014-05-03 21:00:00,17.0403,37.7464,NA
"359",2014-05-03 22:00:00,16.9965,37.7431,NA
"360",2014-05-03 23:00:00,16.9683,37.7367,NA
"361",2014-05-04 00:00:00,16.9432,37.7348,NA
"362",2014-05-04 01:00:00,16.8759,37.7281,NA
"363",2014-05-04 02:00:00,16.7971,37.7306,NA
"364",2014-05-04 03:00:00,16.6967,37.7316,NA
"365",2014-05-04 04:00:00,16.6275,37.7394,NA
"366",2014-05-04 05:00:00,16.5778,37.7476,NA
"367",2014-05-04 06:00:00,16.5496,37.7521,NA
"368",2014-05-04 07:00:00,16.6002,37.7409,NA
"369",2014-05-04 08:00:00,16.6149,37.741,NA
"370",2014-05-04 09:00:00,16.6176,37.7382,NA
"371",2014-05-04 10:00:00,16.6678,37.7348,NA
"372",2014-05-04 11:00:00,16.713,37.7336,NA
"373",2014-05-04 12:00:00,16.7711,37.7525,NA
"374",2014-05-04 13:00:00,17.04,37.7486,NA
"375",2014-05-04 14:00:00,17.2629,37.7443,NA
"376",2014-05-04 15:00:00,17.4046,37.7694,NA
"377",2014-05-04 16:00:00,17.1831,37.7473,NA
"378",2014-05-04 17:00:00,17.1769,37.7709,NA
"379",2014-05-04 18:00:00,17.4553,37.7511,NA
"380",2014-05-04 19:00:00,17.3526,37.7631,NA
"381",2014-05-04 20:00:00,17.2855,37.7624,NA
"382",2014-05-04 21:00:00,17.2617,37.7656,NA
"383",2014-05-04 22:00:00,17.2036,37.7615,NA
"384",2014-05-04 23:00:00,17.2063,37.7566,NA
"385",2014-05-05 00:00:00,17.2461,37.7506,NA
"386",2014-05-05 01:00:00,17.2118,37.7572,NA
"387",2014-05-05 02:00:00,17.0502,37.7519,NA
"388",2014-05-05 03:00:00,16.9337,37.7544,NA
"389",2014-05-05 04:00:00,16.8577,37.7543,NA
"390",2014-05-05 05:00:00,16.7835,37.7521,NA
"391",2014-05-05 06:00:00,16.7577,37.7504,NA
"392",2014-05-05 07:00:00,16.7155,37.7529,NA
"393",2014-05-05 08:00:00,16.7617,37.7573,5.71102
"394",2014-05-05 09:00:00,16.8101,37.753,NA
"395",2014-05-05 10:00:00,16.9266,37.7502,NA
"396",2014-05-05 11:00:00,17.05,37.7552,NA
"397",2014-05-05 12:00:00,17.2864,37.7349,NA
"398",2014-05-05 13:00:00,17.3511,37.7436,NA
"399",2014-05-05 14:00:00,17.4423,37.7478,NA
"400",2014-05-05 15:00:00,17.4833,37.7416,NA
"401",2014-05-05 16:00:00,17.8912,37.7003,NA
"402",2014-05-05 17:00:00,17.6704,37.7471,NA
"403",2014-05-05 18:00:00,17.7837,37.7432,NA
"404",2014-05-05 19:00:00,17.5464,37.7376,NA
"405",2014-05-05 20:00:00,17.693,37.7498,NA
"406",2014-05-05 21:00:00,17.604,37.7456,NA
"407",2014-05-05 22:00:00,17.6601,37.7491,NA
"408",2014-05-05 23:00:00,17.6923,37.7482,NA
"409",2014-05-06 00:00:00,17.5665,37.756,NA
"410",2014-05-06 01:00:00,17.5776,37.7029682424032,NA
"411",2014-05-06 02:00:00,17.5566,37.7026125381287,NA
"412",2014-05-06 03:00:00,17.5211,37.7015568338543,NA
"413",2014-05-06 04:00:00,17.4923,37.7002011295799,NA
"414",2014-05-06 05:00:00,17.4543,37.6981454253054,NA
"415",2014-05-06 06:00:00,17.4148,37.698189721031,NA
"416",2014-05-06 07:00:00,17.3717,37.6986340167566,NA
"417",2014-05-06 08:00:00,17.4084,37.7026783124821,NA
"418",2014-05-06 09:00:00,17.333,37.7024226082077,NA
"419",2014-05-06 10:00:00,17.5479,37.7029669039333,NA
"420",2014-05-06 11:00:00,17.3888,37.7248111996588,NA
"421",2014-05-06 12:00:00,17.2203,37.7822554953844,NA
"422",2014-05-06 13:00:00,17.439,37.64299979111,NA
"423",2014-05-06 14:00:00,17.4452,37.6862440868355,NA
"424",2014-05-06 15:00:00,17.8015,37.7036883825611,NA
"425",2014-05-06 16:00:00,18.0099,37.7091326782867,NA
"426",2014-05-06 17:00:00,18.1447,37.7050769740122,NA
"427",2014-05-06 18:00:00,18.4,37.7157212697378,NA
"428",2014-05-06 19:00:00,18.1954,37.7104655654633,NA
"429",2014-05-06 20:00:00,18.0184,37.6960098611889,NA
"430",2014-05-06 21:00:00,18.1156,37.7098541569145,NA
"431",2014-05-06 22:00:00,18.0556,37.71919845264,NA
"432",2014-05-06 23:00:00,17.9018,37.7016427483656,NA
"433",2014-05-07 00:00:00,17.7964,37.7120870440912,NA
"434",2014-05-07 01:00:00,17.7065,37.7299313398167,NA
"435",2014-05-07 02:00:00,17.7044,37.7040756355423,NA
"436",2014-05-07 03:00:00,17.4648,37.7051199312679,NA
"437",2014-05-07 04:00:00,17.3729,37.7024642269934,NA
"438",2014-05-07 05:00:00,17.2265,37.705408522719,NA
"439",2014-05-07 06:00:00,17.1089,37.7142528184446,NA
"440",2014-05-07 07:00:00,17.5108,37.6753971141701,NA
"441",2014-05-07 08:00:00,17.5372,37.7034414098957,NA
"442",2014-05-07 09:00:00,17.4826,37.7115857056213,NA
"443",2014-05-07 10:00:00,17.532,37.7212300013468,NA
"444",2014-05-07 11:00:00,17.5788,37.7133742970724,NA
"445",2014-05-07 12:00:00,17.2775,37.7186185927979,NA
"446",2014-05-07 13:00:00,17.0473,37.7005628885235,NA
"447",2014-05-07 14:00:00,17.0397,37.6717071842491,NA
"448",2014-05-07 15:00:00,17.2731,37.5443514799746,NA
"449",2014-05-07 16:00:00,17.1596,37.5390957757002,NA
"450",2014-05-07 17:00:00,17.1043,37.5660400714258,NA
"451",2014-05-07 18:00:00,17.1367,37.5640843671513,NA
"452",2014-05-07 19:00:00,17.1238,37.5692286628769,NA
"453",2014-05-07 20:00:00,17.131,37.5826729586025,NA
"454",2014-05-07 21:00:00,17.0957,37.586417254328,NA
"455",2014-05-07 22:00:00,17.0885,37.5851615500536,NA
"456",2014-05-07 23:00:00,17.0624,37.5909058457792,NA
"457",2014-05-08 00:00:00,17.0762,37.5979501415047,NA
"458",2014-05-08 01:00:00,17.0636,37.6122944372303,NA
"459",2014-05-08 02:00:00,17.0249,37.6187387329559,NA
"460",2014-05-08 03:00:00,17.0063,37.6204830286814,NA
"461",2014-05-08 04:00:00,17.0162,37.646427324407,NA
"462",2014-05-08 05:00:00,16.972,37.6598716201325,NA
"463",2014-05-08 06:00:00,16.984,37.6506159158581,NA
"464",2014-05-08 07:00:00,16.8692,37.6843602115837,5.95347
"465",2014-05-08 08:00:00,16.9195,37.6979045073092,NA
"466",2014-05-08 09:00:00,16.9463,37.6862488030348,NA
"467",2014-05-08 10:00:00,17.065,37.6910930987604,NA
"468",2014-05-08 11:00:00,16.9394,37.7141373944859,NA
"469",2014-05-08 12:00:00,16.7806,37.7417816902115,NA
"470",2014-05-08 13:00:00,16.7514,37.7270259859371,NA
"471",2014-05-08 14:00:00,17.1139,37.7022702816626,NA
"472",2014-05-08 15:00:00,17.2101,37.6975145773882,NA
"473",2014-05-08 16:00:00,17.1342,37.7305588731138,NA
"474",2014-05-08 17:00:00,16.9061,37.7273031688393,NA
"475",2014-05-08 18:00:00,17.0055,37.7162474645649,NA
"476",2014-05-08 19:00:00,16.9047,37.7166917602905,NA
"477",2014-05-08 20:00:00,16.9134,37.707436056016,NA
"478",2014-05-08 21:00:00,17.1541,37.7119803517416,NA
"479",2014-05-08 22:00:00,17.2026,37.6989246474672,NA
"480",2014-05-08 23:00:00,17.1961,37.7175689431927,NA
"481",2014-05-09 00:00:00,17.1579,37.7445132389183,NA
"482",2014-05-09 01:00:00,16.9658,37.7150575346438,NA
"483",2014-05-09 02:00:00,16.8532,37.7030018303694,NA
"484",2014-05-09 03:00:00,16.8685,37.701446126095,NA
"485",2014-05-09 04:00:00,16.7336,37.7197904218205,NA
"486",2014-05-09 05:00:00,16.8863,37.7036347175461,NA
"487",2014-05-09 06:00:00,16.7929,37.7118790132717,NA
"488",2014-05-09 07:00:00,16.7819,37.7156233089972,NA
"489",2014-05-09 08:00:00,16.729,37.7243676047228,NA
"490",2014-05-09 09:00:00,16.8804,37.7333119004484,NA
"491",2014-05-09 10:00:00,17.0005,37.7370561961739,NA
"492",2014-05-09 11:00:00,17.0556,37.7379004918995,NA
"493",2014-05-09 12:00:00,17.281,37.7343447876251,NA
"494",2014-05-09 13:00:00,17.2864,37.7368890833506,NA
"495",2014-05-09 14:00:00,17.4631,37.7276333790762,NA
"496",2014-05-09 15:00:00,17.4012,37.7129776748017,NA
"497",2014-05-09 16:00:00,17.4835,37.7398219705273,NA
"498",2014-05-09 17:00:00,17.5177,37.7888662662529,NA
"499",2014-05-09 18:00:00,17.5976,37.7328105619784,NA
"500",2014-05-09 19:00:00,17.5536,37.727654857704,NA
"501",2014-05-09 20:00:00,17.4911,37.7382991534296,NA
"502",2014-05-09 21:00:00,17.5374,37.7105434491551,NA
"503",2014-05-09 22:00:00,17.4735,37.7045877448807,NA
"504",2014-05-09 23:00:00,17.3229,37.6843320406063,NA