mission,date,station,station_type,latitude,longitude,sample_type,sample_source,cast,bottle,depth_m,magnification_x,sample_volume_sedimented_m_l,class,order,gender,species,details,nb_cell_l,counted_surface,comments,method,identification,pi
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3780,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,1512,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,18,1.059,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3276,,"Mostly small cells, observation of Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,18,1.059,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Mostly small cells, observation of Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,18,0.988,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3276,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,18,0.988,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-28,G418,Full,68.1144833333333,-57.76865,water,rosette,110,18,1.209,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several Cilliate as Strombidium spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-28,G418,Full,68.1144833333333,-57.76865,water,rosette,110,18,1.209,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,Several Cilliate as Strombidium spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-30,G507,Full,70.0084833333333,-59.1232833333333,water,rosette,124,18,2.034,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,35784,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-30,G507,Full,70.0084833333333,-59.1232833333333,water,rosette,124,18,2.034,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-01,G512,Full,70.0022833333333,-60.3654,water,rosette,134,18,1.097,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3276,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-01,G512,Full,70.0022833333333,-60.3654,water,rosette,134,18,1.097,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-04,G605,NUT,70.5036,-62.51785,water,rosette,155,18,1.15,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,"Much less cells, few Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-04,G605,NUT,70.5036,-62.51785,water,rosette,155,18,1.15,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Much less cells, few Phaeocystis spp.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-08-26,G615,Full,70.4989166666667,-59.5243333333333,water,rosette,159,18,1.937,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,"Several small dot in the well but seems too small for Phaeocystis spp., CHECK with other techniques HPLC or cytometry",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-08-26,G615,Full,70.4989166666667,-59.5243333333333,water,rosette,159,18,1.937,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several small dot in the well but seems too small for Phaeocystis spp., CHECK with other techniques HPLC or cytometry",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-07,G703,Full,69.5000166666667,-58.7238833333333,water,rosette,175,18,1.374,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3024,,"Several small cells, small flagellates",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-07,G703,Full,69.5000166666667,-58.7238833333333,water,rosette,175,18,1.374,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several small cells, small flagellates",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-08,G707,Full,69.5118333333333,-59.8061333333333,water,rosette,183,18,1.308,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3024,,"Observation of Phaeocystis spp., Higher diversity, several small cells, lot of detritus",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-08,G707,Full,69.5118333333333,-59.8061333333333,water,rosette,183,18,1.308,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Observation of Phaeocystis spp., Higher diversity, several small cells, lot of detritus",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-09,G713,Full,69.5011333333333,-61.5816833333333,water,rosette,192,18,1.735,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several small cells, CHECK with other techniques HPLC or cytometry. Mostly small cells and ciliates",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-09,G713,Full,69.5011333333333,-61.5816833333333,water,rosette,192,18,1.735,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Several small cells, CHECK with other techniques HPLC or cytometry. Mostly small cells and ciliates",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-10,G719,Full,69.5008833333333,-63.2331666666667,water,rosette,201,18,0.943,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several small cells, CHECK with other techniques HPLC or cytometry.  Lots of ciliates and empty pennates.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-10,G719,Full,69.5008833333333,-63.2331666666667,water,rosette,201,18,0.943,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Several small cells, CHECK with other techniques HPLC or cytometry.  Lot of ciliates and empty pennates.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,8,30.119,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,Several small cells and observation of empty pennates.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,8,30.119,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several small cells and observation of empty pennates.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,11,39.652,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,Mostly small cells.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,11,39.652,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Mostly small cells.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,13,14.876,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,9072,,"Lots of Phaeocystis spp., several small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,13,14.876,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Lots of Phaeocystis spp., several small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,14,14.957,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3528,,Lots of Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,14,14.957,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Lots of Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,10,44.031,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Lots of Phaeocystis spp., CHECK presence of Cyanophyceae with other techniwues HPLC or cytometry",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,10,44.031,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Lots of Phaeocystis spp., CHECK presence of Cyanophyceae with other techniwues HPLC or cytometry",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,12,15.143,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,3528,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,12,15.143,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,14,15.068,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,4536,,Lots of Phaeocystis,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,14,15.068,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Lots of Phaeocystis,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,11,19.576,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-21,G324,Full,68.9963166666667,-62.3585833333333,water,rosette,80,11,19.576,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,7,29.926,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,2016,,"Several small cells, observation of 2um dot points, detritus.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-25,G413,Full,68.1364166666667,-58.93125,water,rosette,107,7,29.926,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several small cells, observation of 2um dot points, detritus.",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-28,G418,Full,68.1144833333333,-57.76865,water,rosette,110,8,29.318,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,252,,"Several Cilliates, mostly small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-28,G418,Full,68.1144833333333,-57.76865,water,rosette,110,8,29.318,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Several Cilliates, mostly small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-30,G507,Full,70.0084833333333,-59.1232833333333,water,rosette,124,13,11.988,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,30744,,Lots of centric diatoms. Observation of Phaeocystis spp.. 2 Nauplii,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-30,G507,Full,70.0084833333333,-59.1232833333333,water,rosette,124,13,11.988,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Lots of centric diatoms. Observation of Phaeocystis spp.. 2 Nauplii,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-01,G512,Full,70.0022833333333,-60.3654,water,rosette,134,11,14.866,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,8568,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-01,G512,Full,70.0022833333333,-60.3654,water,rosette,134,11,14.866,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-04,G605,NUT,70.5036,-62.51785,water,rosette,155,12,20.049,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Not much cells, small cells, lots of ciliates, 1 Nauplii",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-04,G605,NUT,70.5036,-62.51785,water,rosette,155,12,20.049,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,"Not much cells, small cells, lots of ciliates, 1 Nauplii",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-26,G615,Full,70.4989166666667,-59.5243333333333,water,rosette,159,11,29.752,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,1008,,Low diversity,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-26,G615,Full,70.4989166666667,-59.5243333333333,water,rosette,159,11,29.752,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Low diversity,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-07,G703,Full,69.5000166666667,-58.7238833333333,water,rosette,175,9,34.695,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,756,,Lots of Cilliates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-07,G703,Full,69.5000166666667,-58.7238833333333,water,rosette,175,9,34.695,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Lots of Cilliates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-08,G707,Full,69.5118333333333,-59.8061333333333,water,rosette,183,10,35.114,400,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,504,,Dominance of Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-08,G707,Full,69.5118333333333,-59.8061333333333,water,rosette,183,10,35.114,100,25,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Dominance of Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-09,G713,Full,69.5011333333333,-61.5816833333333,water,rosette,192,12,20.011,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,Several small cell aggregates (difficult to identifiy). Several different  small cells. Observation of  Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-09,G713,Full,69.5011333333333,-61.5816833333333,water,rosette,192,12,20.011,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,,,Several small cell aggregates (difficult to identifiy). Several different  small cells. Observation of  Phaeocystis spp.,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-10,G719,Full,69.5008833333333,-63.2331666666667,water,rosette,201,10,21.184,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,1260,,"Lots of Cilliates, More Pennate diatoms, less small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-07-10,G719,Full,69.5008833333333,-63.2331666666667,water,rosette,201,10,21.184,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya longicornis,long wavy,0,,"Lots of Cilliates, More Pennate diatoms, less small cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-13,G115,Full,68.4583333333333,-61.3537166666667,water,rosette,24,18,1.098,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,,,"Several cilliates, several smalls, flagellates, 2 colonies  N., frigida, chain M. arctica",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-14,G201,Full,68.6332333333333,-59.94805,water,rosette,28,18,1.498,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,,,More pennates,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,252,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-15,G204,Full,68.7081,-59.256,water,rosette,33,18,1.132,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,Phaeocystis spp. Bloom,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-16,G207,CTD,68.8046333333333,-58.4929666666667,water,rosette,39,18,1.382,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,,,Several big empty cells,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-17,G300,Full,68.999,-56.7886333333333,water,rosette,48,19,1.548,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,,,"Less Phaeocystiss, much less cells",inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,504,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-18,G309,Full,69.0000333333333,-58.7368666666667,water,rosette,57,18,1.378,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,400,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,0,,,inverted microscopy,Marie Parenteau,"Babin, M."
amundsen_2016,2016-06-19,G312,Full,69.01215,-59.5619,water,rosette,65,18,1.329,100,50,Bacillariophyceae (with chloroplasts),Centric,Attheya,Attheya septentrionalis,long curly,,,,inverted microscopy,Marie Parenteau,"Babin, M."