PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2021-06-10T00:00:01Z;37.288;-32.275;28.301;     0.014;WATER;08.0;000057.000;026.1;000859.00;4002464.000;09.0;000207.000;026.0;000859.00;4002752.000;10.0;000001.000;025.7;000859.00;4003744.000
EMSO-Azores-SeamonEast;2021-06-10T08:00:00Z;37.288;-32.275;28.111;     0.436;WATER;08.0;     0.000;026.4;000834.00;4001888.000;09.0;     0.000;025.6;000833.00;4002336.000;10.0;000001.000;024.1;000834.00;4003680.000
EMSO-Azores-SeamonEast;2021-06-10T16:00:01Z;37.288;-32.275;27.859;000001.124;OK;08.0;000072.000;008.0;000801.00;4001440.000;09.0;000292.000;008.0;000800.00;4001792.000;10.0;000002.000;007.6;000801.00;4003520.000
EMSO-Azores-SeamonEast;2021-06-11T00:00:01Z;37.288;-32.275;28.024;000001.356;WATER;08.0;000058.000;005.2;000796.00;4001088.000;09.0;000292.000;005.4;000796.00;4001344.000;10.0;000001.000;005.1;000796.00;4003360.000
EMSO-Azores-SeamonEast;2021-06-11T08:00:01Z;37.288;-32.275;28.019;000001.504;OK;08.0;000062.000;005.2;000796.00;4000544.000;09.0;000304.000;005.4;000796.00;4000960.000;10.0;     0.000;005.0;000796.00;4003360.000
EMSO-Azores-SeamonEast;2021-06-11T16:00:01Z;37.288;-32.275;27.911;000001.849;OK;08.0;000062.000;005.5;000796.00;4000256.000;09.0;000310.000;005.4;000796.00;4000672.000;10.0;000001.000;005.2;000796.00;4003328.000
EMSO-Azores-SeamonEast;2021-06-12T00:00:01Z;37.288;-32.275;27.978;000002.004;WATER;08.0;000062.000;005.2;000796.00;3999936.000;09.0;000300.000;005.4;000796.00;4000256.000;10.0;     0.000;005.1;000796.00;4003264.000
EMSO-Azores-SeamonEast;2021-06-12T08:00:01Z;37.288;-32.275;28.092;000002.145;OK;08.0;000072.000;005.2;000796.00;3999392.000;09.0;000303.000;005.5;000796.00;3999872.000;10.0;     0.000;005.1;000796.00;4003264.000
EMSO-Azores-SeamonEast;2021-06-12T16:00:01Z;37.288;-32.275;27.856;000002.462;WATER;08.0;000068.000;005.3;000796.00;3999104.000;09.0;000310.000;005.4;000796.00;3999584.000;10.0;     0.000;005.1;000796.00;4003232.000
EMSO-Azores-SeamonEast;2021-06-13T00:00:01Z;37.288;-32.275;28.083;000002.611;WATER;08.0;000067.000;005.2;000796.00;3998784.000;09.0;000296.000;005.4;000796.00;3999168.000;10.0;000002.000;005.2;000796.00;4003168.000
EMSO-Azores-SeamonEast;2021-06-13T08:00:01Z;37.288;-32.275;27.885;000002.856;WATER;08.0;000062.000;005.3;000796.00;3998240.000;09.0;000299.000;005.3;000796.00;3998784.000;10.0;000001.000;005.1;000796.00;4003168.000
EMSO-Azores-SeamonEast;2021-06-13T16:00:01Z;37.288;-32.275;27.798;000003.060;WATER;08.0;000048.000;005.5;000796.00;3997952.000;09.0;000282.000;005.4;000796.00;3998496.000;10.0;     0.000;005.1;000796.00;4003136.000
EMSO-Azores-SeamonEast;2021-06-14T00:00:01Z;37.288;-32.275;28.062;000003.224;WATER;08.0;000063.000;005.1;000796.00;3997632.000;09.0;000292.000;005.3;000796.00;3998208.000;10.0;     0.000;005.0;000796.00;4003072.000
EMSO-Azores-SeamonEast;2021-06-14T08:00:01Z;37.288;-32.275;27.945;000003.366;WATER;08.0;000061.000;005.2;000796.00;3997088.000;09.0;000292.000;005.5;000796.00;3997696.000;10.0;     0.000;005.1;000796.00;4003072.000
EMSO-Azores-SeamonEast;2021-06-14T16:01:01Z;37.288;-32.275;27.545;000004.254;WATER;08.0;000008.000;005.3;000796.00;3996448.000;09.0;000660.000;005.9;000796.00;3997024.000;10.0;000004.000;005.2;000796.00;4002816.000
EMSO-Azores-SeamonEast;2021-06-14T20:01:01Z;37.288;-32.275;27.532;000004.310;WATER;08.0;000004.000;005.4;000796.00;3996288.000;09.0;000590.000;005.9;000796.00;3996864.000;10.0;000002.000;005.2;000797.00;4002784.000
EMSO-Azores-SeamonEast;2021-06-15T00:01:01Z;37.288;-32.275;27.507;000004.371;WATER;08.0;000005.000;005.3;000796.00;3995840.000;09.0;000919.000;005.9;000796.00;3996576.000;10.0;000002.000;005.2;000797.00;4002752.000
EMSO-Azores-SeamonEast;2021-06-15T04:01:01Z;37.288;-32.275;27.583;000004.435;WATER;08.0;000002.000;005.3;000796.00;3995680.000;09.0;000579.000;006.1;000796.00;3996320.000;10.0;000006.000;005.2;000797.00;4002752.000
EMSO-Azores-SeamonEast;2021-06-15T08:01:01Z;37.288;-32.275;27.512;000004.490;WATER;08.0;000002.000;005.3;000796.00;3995552.000;09.0;000729.000;005.9;000796.00;3996160.000;10.0;000006.000;005.2;000796.00;4002720.000
EMSO-Azores-SeamonEast;2021-06-15T12:01:02Z;37.288;-32.275;28.385;000004.541;OK;08.0;000001.000;005.3;000796.00;3995392.000;09.0;     0.000;005.7;000796.00;3996032.000;10.0;     0.000;005.2;000796.00;4002720.000
EMSO-Azores-SeamonEast;2021-06-15T16:01:01Z;37.288;-32.275;27.478;000004.597;WATER;08.0;000003.000;005.3;000796.00;3995232.000;09.0;000910.000;006.1;000796.00;3995904.000;10.0;     0.000;005.2;000797.00;4002688.000
EMSO-Azores-SeamonEast;2021-06-15T20:01:01Z;37.288;-32.275;27.658;000004.653;OK;08.0;000003.000;005.4;000796.00;3995072.000;09.0;000965.000;006.1;000796.00;3995776.000;10.0;000007.000;005.2;000797.00;4002688.000
EMSO-Azores-SeamonEast;2021-06-16T00:01:01Z;37.288;-32.275;27.565;000004.714;WATER;08.0;000010.000;005.3;000796.00;3994656.000;09.0;000665.000;005.9;000796.00;3995456.000;10.0;     0.000;005.1;000796.00;4002624.000
EMSO-Azores-SeamonEast;2021-06-16T04:01:01Z;37.288;-32.275;27.468;000004.778;WATER;08.0;000006.000;005.3;000796.00;3994496.000;09.0;000655.000;005.9;000796.00;3995200.000;10.0;000002.000;005.2;000797.00;4002624.000
EMSO-Azores-SeamonEast;2021-06-16T08:01:01Z;37.288;-32.275;27.507;000004.833;WATER;08.0;000011.000;005.4;000796.00;3994368.000;09.0;000892.000;006.1;000796.00;3995040.000;10.0;000005.000;005.2;000797.00;4002592.000
EMSO-Azores-SeamonEast;2021-06-16T12:01:01Z;37.288;-32.275;27.501;000004.895;WATER;08.0;000004.000;005.3;000796.00;3994208.000;09.0;000652.000;005.9;000796.00;3994912.000;10.0;000001.000;005.2;000796.00;4002592.000
EMSO-Azores-SeamonEast;2021-06-16T16:01:01Z;37.288;-32.275;27.475;000004.956;WATER;08.0;000002.000;005.3;000796.00;3994048.000;09.0;000925.000;005.9;000796.00;3994784.000;10.0;000009.000;005.2;000797.00;4002560.000
EMSO-Azores-SeamonEast;2021-06-16T20:01:00Z;37.288;-32.275;27.467;000005.020;WATER;08.0;000003.000;005.3;000796.00;3993888.000;09.0;000906.000;005.9;000796.00;3994624.000;10.0;000001.000;005.1;000796.00;4002560.000
EMSO-Azores-SeamonEast;2021-06-17T00:01:01Z;37.288;-32.275;27.506;000005.083;WATER;08.0;000009.000;005.3;000796.00;3993472.000;09.0;000574.000;005.9;000796.00;3994336.000;10.0;000002.000;005.2;000796.00;4002496.000
EMSO-Azores-SeamonEast;2021-06-17T04:01:01Z;37.288;-32.275;27.452;000005.145;WATER;08.0;000009.000;005.3;000796.00;3993312.000;09.0;000924.000;005.9;000796.00;3994080.000;10.0;     0.000;005.1;000796.00;4002496.000
EMSO-Azores-SeamonEast;2021-06-17T08:01:01Z;37.288;-32.275;27.577;000005.201;OK;08.0;000010.000;005.4;000796.00;3993184.000;09.0;000579.000;005.9;000796.00;3993920.000;10.0;000008.000;005.2;000797.00;4002464.000
EMSO-Azores-SeamonEast;2021-06-17T12:01:01Z;37.288;-32.275;27.458;000005.262;WATER;08.0;000002.000;005.2;000796.00;3993024.000;09.0;001021.000;006.0;000796.00;3993792.000;10.0;000002.000;005.1;000796.00;4002464.000
EMSO-Azores-SeamonEast;2021-06-17T16:01:01Z;37.288;-32.275;27.496;000005.323;WATER;08.0;000013.000;005.2;000796.00;3992864.000;09.0;000975.000;006.0;000796.00;3993664.000;10.0;000005.000;005.1;000796.00;4002432.000
EMSO-Azores-SeamonEast;2021-06-17T20:01:01Z;37.288;-32.275;27.487;000005.379;WATER;08.0;000002.000;005.3;000796.00;3992704.000;09.0;000870.000;005.9;000796.00;3993504.000;10.0;000006.000;005.1;000796.00;4002432.000
EMSO-Azores-SeamonEast;2021-06-18T00:01:01Z;37.288;-32.275;27.461;000005.442;WATER;08.0;000008.000;005.2;000796.00;3992288.000;09.0;000907.000;005.8;000796.00;3993216.000;10.0;     0.000;005.1;000796.00;4002368.000
EMSO-Azores-SeamonEast;2021-06-18T04:01:01Z;37.288;-32.275;27.675;000005.504;OK;08.0;000004.000;005.3;000796.00;3992128.000;09.0;000722.000;005.8;000796.00;3992960.000;10.0;     0.000;005.1;000796.00;4002368.000
EMSO-Azores-SeamonEast;2021-06-18T08:01:01Z;37.288;-32.275;27.452;000005.565;WATER;08.0;000005.000;005.3;000796.00;3992000.000;09.0;000744.000;006.1;000796.00;3992800.000;10.0;     0.000;005.2;000796.00;4002336.000
EMSO-Azores-SeamonEast;2021-06-18T12:01:01Z;37.288;-32.275;27.573;000005.633;WATER;08.0;000012.000;005.3;000796.00;3991840.000;09.0;000679.000;005.9;000796.00;3992672.000;10.0;     0.000;005.2;000796.00;4002336.000
EMSO-Azores-SeamonEast;2021-06-18T16:01:01Z;37.288;-32.275;27.461;000005.695;WATER;08.0;000007.000;005.3;000796.00;3991680.000;09.0;000989.000;005.9;000796.00;3992544.000;10.0;     0.000;005.1;000796.00;4002304.000
EMSO-Azores-SeamonEast;2021-06-18T20:01:01Z;37.288;-32.275;27.461;000005.751;WATER;08.0;000009.000;005.3;000796.00;3991520.000;09.0;001011.000;005.8;000796.00;3992384.000;10.0;000004.000;005.1;000796.00;4002304.000
EMSO-Azores-SeamonEast;2021-06-19T00:01:01Z;37.288;-32.275;27.464;000005.812;WATER;08.0;000002.000;005.3;000796.00;3991104.000;09.0;000632.000;005.8;000796.00;3992096.000;10.0;     0.000;005.1;000796.00;4002240.000
EMSO-Azores-SeamonEast;2021-06-19T04:01:01Z;37.288;-32.275;27.553;000005.879;WATER;08.0;000002.000;005.2;000796.00;3990944.000;09.0;000811.000;005.8;000796.00;3991840.000;10.0;000007.000;005.1;000796.00;4002240.000
EMSO-Azores-SeamonEast;2021-06-19T08:01:01Z;37.288;-32.275;27.480;000005.936;WATER;08.0;000008.000;005.3;000796.00;3990816.000;09.0;000860.000;005.9;000796.00;3991680.000;10.0;000003.000;005.2;000797.00;4002208.000
EMSO-Azores-SeamonEast;2021-06-19T12:01:01Z;37.288;-32.275;27.542;000005.999;WATER;08.0;000006.000;005.3;000796.00;3990656.000;09.0;000885.000;005.8;000796.00;3991552.000;10.0;000002.000;005.1;000796.00;4002208.000
EMSO-Azores-SeamonEast;2021-06-19T16:01:01Z;37.288;-32.275;27.592;000006.060;OK;08.0;000002.000;005.3;000796.00;3990496.000;09.0;000714.000;005.9;000796.00;3991424.000;10.0;000005.000;005.1;000796.00;4002176.000
EMSO-Azores-SeamonEast;2021-06-19T20:01:01Z;37.288;-32.275;27.464;000006.117;WATER;08.0;000003.000;005.2;000796.00;3990336.000;09.0;000585.000;005.8;000796.00;3991264.000;10.0;     0.000;005.1;000796.00;4002176.000
EMSO-Azores-SeamonEast;2021-06-20T00:01:01Z;37.288;-32.275;27.519;000006.177;WATER;08.0;000003.000;005.2;000796.00;3989920.000;09.0;000840.000;005.8;000796.00;3990976.000;10.0;     0.000;005.1;000796.00;4002112.000
EMSO-Azores-SeamonEast;2021-06-20T04:01:01Z;37.288;-32.275;27.504;000006.240;WATER;08.0;000009.000;005.2;000796.00;3989760.000;09.0;000848.000;005.8;000796.00;3990720.000;10.0;000002.000;005.1;000796.00;4002112.000
EMSO-Azores-SeamonEast;2021-06-20T08:01:01Z;37.288;-32.275;27.530;000006.304;WATER;08.0;000008.000;005.4;000796.00;3989632.000;09.0;000652.000;005.9;000796.00;3990560.000;10.0;000002.000;005.2;000796.00;4002080.000
EMSO-Azores-SeamonEast;2021-06-20T12:01:01Z;37.288;-32.275;27.620;000006.366;OK;08.0;000002.000;005.2;000796.00;3989472.000;09.0;000910.000;005.8;000796.00;3990432.000;10.0;     0.000;005.1;000796.00;4002080.000
EMSO-Azores-SeamonEast;2021-06-20T16:01:01Z;37.288;-32.275;27.478;000006.427;WATER;08.0;000002.000;005.2;000796.00;3989312.000;09.0;000580.000;006.0;000796.00;3990304.000;10.0;000007.000;005.1;000796.00;4002048.000
EMSO-Azores-SeamonEast;2021-06-20T20:01:01Z;37.288;-32.275;27.632;000006.487;OK;08.0;000002.000;005.4;000796.00;3989152.000;09.0;000691.000;006.1;000796.00;3990144.000;10.0;000001.000;005.1;000796.00;4002048.000
EMSO-Azores-SeamonEast;2021-06-21T00:01:01Z;37.288;-32.275;27.545;000006.552;WATER;08.0;000002.000;005.2;000796.00;3988736.000;09.0;000800.000;006.0;000796.00;3989856.000;10.0;000004.000;005.1;000796.00;4001984.000
EMSO-Azores-SeamonEast;2021-06-21T04:01:01Z;37.288;-32.275;27.516;000006.621;WATER;08.0;000009.000;005.2;000796.00;3988576.000;09.0;000838.000;005.8;000796.00;3989600.000;10.0;     0.000;005.1;000796.00;4001984.000
EMSO-Azores-SeamonEast;2021-06-21T08:01:01Z;37.288;-32.275;27.454;000006.676;WATER;08.0;000011.000;005.3;000796.00;3988448.000;09.0;000920.000;005.9;000796.00;3989440.000;10.0;000001.000;005.1;000796.00;4001952.000
EMSO-Azores-SeamonEast;2021-06-21T12:01:01Z;37.288;-32.275;27.484;000006.740;WATER;08.0;000002.000;005.3;000796.00;3988288.000;09.0;000971.000;005.9;000796.00;3989312.000;10.0;     0.000;005.1;000796.00;4001952.000
EMSO-Azores-SeamonEast;2021-06-21T16:01:01Z;37.288;-32.275;27.532;000006.802;WATER;08.0;000007.000;005.3;000796.00;3988128.000;09.0;000895.000;005.8;000796.00;3989184.000;10.0;000008.000;005.1;000796.00;4001920.000
EMSO-Azores-SeamonEast;2021-06-21T20:01:01Z;37.288;-32.275;27.533;000006.857;WATER;08.0;000001.000;005.2;000796.00;3987968.000;09.0;000866.000;005.8;000796.00;3989024.000;10.0;000001.000;005.1;000796.00;4001920.000
EMSO-Azores-SeamonEast;2021-06-22T00:01:01Z;37.288;-32.275;27.472;000006.918;WATER;08.0;000003.000;005.2;000796.00;3987552.000;09.0;000644.000;005.8;000796.00;3988736.000;10.0;000001.000;005.1;000796.00;4001856.000
EMSO-Azores-SeamonEast;2021-06-22T04:01:01Z;37.288;-32.275;27.478;000006.980;WATER;08.0;000004.000;005.2;000796.00;3987392.000;09.0;000574.000;005.8;000796.00;3988480.000;10.0;000008.000;005.1;000796.00;4001856.000
EMSO-Azores-SeamonEast;2021-06-22T08:01:01Z;37.288;-32.275;27.480;000007.035;WATER;08.0;000010.000;005.2;000796.00;3987264.000;09.0;000853.000;005.8;000796.00;3988320.000;10.0;000002.000;005.1;000796.00;4001824.000
EMSO-Azores-SeamonEast;2021-06-22T12:01:01Z;37.288;-32.275;27.481;000007.097;WATER;08.0;000002.000;005.2;000796.00;3987104.000;09.0;000689.000;005.8;000796.00;3988192.000;10.0;     0.000;005.1;000796.00;4001824.000
EMSO-Azores-SeamonEast;2021-06-22T16:01:01Z;37.288;-32.275;27.510;000007.158;WATER;08.0;000006.000;005.2;000796.00;3986944.000;09.0;000990.000;005.8;000796.00;3988064.000;10.0;000001.000;005.1;000796.00;4001792.000
EMSO-Azores-SeamonEast;2021-06-22T20:01:01Z;37.288;-32.275;27.583;000007.214;WATER;08.0;000006.000;005.2;000796.00;3986784.000;09.0;000887.000;005.8;000796.00;3987904.000;10.0;000005.000;005.1;000796.00;4001792.000
EMSO-Azores-SeamonEast;2021-06-23T00:01:01Z;37.288;-32.275;27.496;000007.277;WATER;08.0;000001.000;005.3;000796.00;3986368.000;09.0;000912.000;005.9;000796.00;3987616.000;10.0;     0.000;005.1;000796.00;4001728.000
EMSO-Azores-SeamonEast;2021-06-23T04:01:00Z;37.288;-32.275;27.503;000007.338;WATER;08.0;000002.000;005.3;000796.00;3986208.000;09.0;000663.000;005.8;000796.00;3987360.000;10.0;     0.000;005.2;000796.00;4001728.000
EMSO-Azores-SeamonEast;2021-06-23T08:01:01Z;37.288;-32.275;27.442;000007.394;WATER;08.0;000008.000;005.2;000796.00;3986080.000;09.0;000659.000;005.8;000796.00;3987200.000;10.0;000005.000;005.1;000796.00;4001696.000
EMSO-Azores-SeamonEast;2021-06-23T12:01:01Z;37.288;-32.275;27.461;000007.456;WATER;08.0;000002.000;005.2;000796.00;3985920.000;09.0;000579.000;006.0;000796.00;3987072.000;10.0;000008.000;005.1;000796.00;4001696.000
EMSO-Azores-SeamonEast;2021-06-23T16:01:01Z;37.288;-32.275;27.501;000007.519;WATER;08.0;000007.000;005.3;000796.00;3985760.000;09.0;000917.000;005.9;000796.00;3986944.000;10.0;000002.000;005.1;000796.00;4001664.000
EMSO-Azores-SeamonEast;2021-06-23T20:01:01Z;37.288;-32.275;27.490;000007.573;WATER;08.0;000003.000;005.2;000796.00;3985600.000;09.0;000885.000;006.0;000796.00;3986784.000;10.0;     0.000;005.1;000796.00;4001664.000
EMSO-Azores-SeamonEast;2021-06-24T00:01:01Z;37.288;-32.275;27.522;000007.634;WATER;08.0;000002.000;005.3;000796.00;3985184.000;09.0;000976.000;006.1;000796.00;3986496.000;10.0;     0.000;005.1;000796.00;4001600.000
EMSO-Azores-SeamonEast;2021-06-24T04:01:01Z;37.288;-32.275;27.557;000007.697;WATER;08.0;000009.000;005.3;000796.00;3985024.000;09.0;000899.000;005.9;000796.00;3986240.000;10.0;000007.000;005.2;000796.00;4001600.000
EMSO-Azores-SeamonEast;2021-06-24T08:01:01Z;37.288;-32.275;27.484;000007.754;WATER;08.0;000006.000;005.2;000796.00;3984896.000;09.0;000889.000;005.8;000796.00;3986080.000;10.0;     0.000;005.1;000796.00;4001568.000
EMSO-Azores-SeamonEast;2021-06-24T12:01:01Z;37.288;-32.275;27.571;000007.818;OK;08.0;000002.000;005.3;000796.00;3984736.000;09.0;000883.000;005.8;000796.00;3985952.000;10.0;000002.000;005.1;000796.00;4001568.000
EMSO-Azores-SeamonEast;2021-06-24T16:01:01Z;37.288;-32.275;27.500;000007.881;WATER;08.0;000010.000;005.2;000796.00;3984576.000;09.0;000660.000;005.8;000796.00;3985824.000;10.0;000001.000;005.1;000796.00;4001536.000
EMSO-Azores-SeamonEast;2021-06-24T20:01:01Z;37.288;-32.275;27.509;000007.935;WATER;08.0;000004.000;005.2;000796.00;3984416.000;09.0;000903.000;005.8;000796.00;3985664.000;10.0;000002.000;005.1;000796.00;4001536.000
EMSO-Azores-SeamonEast;2021-06-25T00:01:00Z;37.288;-32.275;27.561;000008.006;WATER;08.0;000010.000;005.3;000796.00;3984000.000;09.0;000663.000;005.9;000796.00;3985376.000;10.0;000001.000;005.1;000796.00;4001472.000
EMSO-Azores-SeamonEast;2021-06-25T04:01:01Z;37.288;-32.275;27.503;000008.086;WATER;08.0;000009.000;005.3;000796.00;3983840.000;09.0;000853.000;005.9;000796.00;3985120.000;10.0;     0.000;005.1;000796.00;4001120.000
EMSO-Azores-SeamonEast;2021-06-25T08:01:01Z;37.288;-32.275;27.501;000008.141;WATER;08.0;000011.000;005.2;000796.00;3983712.000;09.0;000856.000;005.8;000796.00;3984960.000;10.0;     0.000;005.1;000796.00;4001088.000
EMSO-Azores-SeamonEast;2021-06-25T12:01:01Z;37.288;-32.275;27.455;000008.208;WATER;08.0;000003.000;005.2;000796.00;3983552.000;09.0;000580.000;005.8;000796.00;3984832.000;10.0;000001.000;005.1;000796.00;4001056.000
EMSO-Azores-SeamonEast;2021-06-25T16:01:01Z;37.288;-32.275;27.495;000008.269;WATER;08.0;000010.000;005.2;000796.00;3983392.000;09.0;000653.000;005.8;000796.00;3984704.000;10.0;     0.000;005.1;000796.00;4001056.000
EMSO-Azores-SeamonEast;2021-06-25T20:01:01Z;37.288;-32.275;27.477;000008.324;WATER;08.0;000003.000;005.2;000796.00;3983232.000;09.0;000888.000;005.8;000796.00;3984544.000;10.0;000005.000;005.1;000796.00;4001024.000
EMSO-Azores-SeamonEast;2021-06-26T00:01:01Z;37.288;-32.275;27.573;000008.386;WATER;08.0;000008.000;005.2;000796.00;3982816.000;09.0;000888.000;005.8;000796.00;3984256.000;10.0;000007.000;005.1;000796.00;4000992.000
EMSO-Azores-SeamonEast;2021-06-26T04:01:01Z;37.288;-32.275;27.522;000008.448;WATER;08.0;000003.000;005.3;000796.00;3982656.000;09.0;000945.000;005.9;000796.00;3984128.000;10.0;000001.000;005.2;000796.00;4000992.000
EMSO-Azores-SeamonEast;2021-06-26T08:01:00Z;37.288;-32.275;27.458;000008.503;WATER;08.0;000006.000;005.2;000796.00;3982528.000;09.0;000768.000;005.8;000796.00;3983840.000;10.0;     0.000;005.1;000796.00;4000960.000
EMSO-Azores-SeamonEast;2021-06-26T12:01:01Z;37.288;-32.275;27.542;000008.564;OK;08.0;000002.000;005.2;000796.00;3982368.000;09.0;000687.000;005.8;000796.00;3983712.000;10.0;000004.000;005.1;000796.00;4000960.000
EMSO-Azores-SeamonEast;2021-06-26T16:01:01Z;37.288;-32.275;27.435;000008.625;WATER;08.0;000008.000;005.2;000796.00;3982208.000;09.0;000909.000;006.0;000796.00;3983584.000;10.0;000002.000;005.1;000796.00;4000928.000
EMSO-Azores-SeamonEast;2021-06-26T20:01:01Z;37.288;-32.275;27.542;000008.679;WATER;08.0;000002.000;005.3;000796.00;3982048.000;09.0;000904.000;005.9;000796.00;3983424.000;10.0;     0.000;005.2;000796.00;4000928.000
EMSO-Azores-SeamonEast;2021-06-27T00:01:01Z;37.288;-32.275;27.484;000008.740;WATER;08.0;000004.000;005.3;000796.00;3981632.000;09.0;000873.000;005.9;000796.00;3983136.000;10.0;000006.000;005.1;000796.00;4000864.000
EMSO-Azores-SeamonEast;2021-06-27T04:01:01Z;37.288;-32.275;27.419;000008.801;WATER;08.0;000009.000;005.3;000796.00;3981472.000;09.0;000847.000;006.0;000796.00;3982880.000;10.0;000009.000;005.1;000796.00;4000864.000
EMSO-Azores-SeamonEast;2021-06-27T08:01:01Z;37.288;-32.275;27.461;000008.856;WATER;08.0;000011.000;005.2;000796.00;3981344.000;09.0;000889.000;005.8;000796.00;3982720.000;10.0;     0.000;005.0;000796.00;4000832.000
EMSO-Azores-SeamonEast;2021-06-27T12:01:01Z;37.288;-32.275;28.381;000008.897;WATER;08.0;     0.000;005.2;000795.00;3981184.000;09.0;     0.000;005.2;000795.00;3982592.000;10.0;     0.000;005.0;000795.00;4000832.000
EMSO-Azores-SeamonEast;2021-06-27T16:01:01Z;37.288;-32.275;27.525;000009.294;OK;08.0;000008.000;008.0;000800.00;3981024.000;09.0;000965.000;008.8;000800.00;3982464.000;10.0;000002.000;007.8;000800.00;4000800.000
EMSO-Azores-SeamonEast;2021-06-27T20:01:01Z;37.288;-32.275;27.535;000009.349;OK;08.0;000013.000;005.3;000796.00;3980864.000;09.0;000652.000;005.9;000796.00;3982304.000;10.0;     0.000;005.1;000796.00;4000800.000
EMSO-Azores-SeamonEast;2021-06-28T00:01:01Z;37.288;-32.275;27.513;000009.413;WATER;08.0;000004.000;005.2;000796.00;3980448.000;09.0;000822.000;005.9;000796.00;3982016.000;10.0;     0.000;005.1;000796.00;4000736.000
EMSO-Azores-SeamonEast;2021-06-28T04:01:01Z;37.288;-32.275;27.635;000009.477;OK;08.0;000007.000;005.2;000796.00;3980288.000;09.0;000815.000;005.9;000796.00;3981760.000;10.0;     0.000;005.1;000796.00;4000736.000
EMSO-Azores-SeamonEast;2021-06-28T08:01:01Z;37.288;-32.275;27.538;000009.532;OK;08.0;000002.000;005.2;000796.00;3980160.000;09.0;000874.000;005.9;000796.00;3981600.000;10.0;     0.000;005.1;000796.00;4000704.000
EMSO-Azores-SeamonEast;2021-06-28T12:01:01Z;37.288;-32.275;27.475;000009.596;WATER;08.0;000002.000;005.3;000796.00;3980000.000;09.0;000596.000;006.0;000796.00;3981472.000;10.0;     0.000;005.1;000796.00;4000704.000
EMSO-Azores-SeamonEast;2021-06-28T16:01:01Z;37.288;-32.275;27.492;000009.660;WATER;08.0;000001.000;005.3;000796.00;3979840.000;09.0;000576.000;005.9;000796.00;3981344.000;10.0;000006.000;005.2;000796.00;4000672.000
EMSO-Azores-SeamonEast;2021-06-28T20:01:01Z;37.288;-32.275;27.480;000009.717;WATER;08.0;000008.000;005.3;000796.00;3979680.000;09.0;000642.000;006.0;000796.00;3981184.000;10.0;000006.000;005.2;000796.00;4000672.000
EMSO-Azores-SeamonEast;2021-06-29T00:01:00Z;37.288;-32.275;27.556;000009.781;WATER;08.0;000002.000;005.2;000796.00;3979264.000;09.0;000964.000;005.9;000796.00;3980896.000;10.0;000001.000;005.1;000796.00;4000608.000
EMSO-Azores-SeamonEast;2021-06-29T04:01:01Z;37.288;-32.275;27.499;000009.843;WATER;08.0;000002.000;005.2;000796.00;3979104.000;09.0;000657.000;005.9;000796.00;3980640.000;10.0;     0.000;005.1;000796.00;4000608.000
EMSO-Azores-SeamonEast;2021-06-29T08:01:01Z;37.288;-32.275;27.586;000009.899;WATER;08.0;000012.000;005.3;000796.00;3978976.000;09.0;000823.000;005.9;000796.00;3980480.000;10.0;000001.000;005.2;000796.00;4000576.000
EMSO-Azores-SeamonEast;2021-06-29T12:01:01Z;37.288;-32.275;27.484;000009.964;WATER;08.0;000002.000;005.3;000796.00;3978816.000;09.0;000992.000;005.9;000796.00;3980352.000;10.0;000005.000;005.2;000796.00;4000576.000
EMSO-Azores-SeamonEast;2021-06-29T16:01:01Z;37.288;-32.275;27.594;000010.028;OK;08.0;000002.000;005.4;000796.00;3978656.000;09.0;000806.000;006.0;000796.00;3980224.000;10.0;000001.000;005.2;000797.00;4000544.000
EMSO-Azores-SeamonEast;2021-06-29T20:01:01Z;37.288;-32.275;27.562;000010.083;WATER;08.0;000011.000;005.2;000796.00;3978496.000;09.0;000905.000;005.9;000796.00;3980064.000;10.0;000002.000;005.1;000796.00;4000544.000
EMSO-Azores-SeamonEast;2021-06-30T00:01:00Z;37.288;-32.275;27.480;000010.146;WATER;08.0;     0.000;005.2;000796.00;3978080.000;09.0;000948.000;005.8;000796.00;3979776.000;10.0;000001.000;005.1;000796.00;4000480.000
EMSO-Azores-SeamonEast;2021-06-30T04:01:01Z;37.288;-32.275;27.503;000010.211;WATER;08.0;000004.000;005.4;000796.00;3977920.000;09.0;000854.000;006.0;000796.00;3979520.000;10.0;000008.000;005.2;000797.00;4000480.000