﻿mission,station,cast,type,date,time,longitude,latitude,bottom_depth_m,depth_m,bottle_nb,Silicate_MIO_uM,Bsi_uM,Lsi_uM,Integrated_Bsi_mmol_per_m2_200m,Integrated_Bsi_mmol_per_m2_350m,Integrated_Lsi_mmol_perm2_200m,Integrated_Lsi_mmol_per_m2_350m,PI,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,0.0,18,0.50,0.36,0.04,75.96,130.04,15.10,28.34,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,20.0,16,,0.43,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,30.0,14,,0.55,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,34.0,12,,0.45,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,40.0,8,4.72,0.41,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,55.0,7,,0.39,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G100,4,Water,2016-06-09,20:40,-56.79,68.499,371,70.0,5,,0.36,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,3.0,21,0.76,0.50,0.02,101.15,139.06,16.62,36.84,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,15.0,18,,0.61,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,20.0,17,,0.60,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,30.0,13,0.60,0.57,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,40.0,10,1.04,0.53,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,60.0,7,,0.59,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,80.0,6,,0.60,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,150.0,4,,0.47,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G102,7,Water,2016-06-10,12:10,-57.48,68.497,361,200.0,3,,0.25,0.13,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,0.0,21,,0.21,0.15,54.20,112.10,6.02,11.19,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,10.0,19,,0.28,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,15.0,17,,0.30,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,23.0,12,,0.14,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,30.0,10,,0.17,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,45.0,7,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,60.0,5,,0.20,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,100.0,4,,0.26,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,150.0,3,,0.33,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G107,13,Water,2016-06-11,17:51,-59.18,68.498,411,200.0,2,,0.39,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,1.0,20,,0.27,0.05,28.74,48.37,10.61,33.79,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,12.0,18,,0.23,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,20.0,16,5.52,0.22,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,32.0,11,,0.25,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,40.0,9,,0.30,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,45.0,6,8.30,0.15,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,60.0,5,,0.12,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,80.0,4,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,150.0,3,,0.10,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G110,18,Water,2016-06-12,13:12,-60.17,68.534,1450,200.0,2,,0.13,0.15,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,0.0,20,6.99,0.17,0.02,21.66,39.63,6.53,10.34,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,15.0,18,,0.14,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,25.0,16,8.97,0.15,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,40.0,11,10.42,0.17,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,49.0,9,,0.11,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,57.0,8,,0.10,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,77.0,6,,0.08,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,100.0,5,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,150.0,4,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G115,25,Water,2016-06-13,14:20,-61.36,68.456,1734,200.0,3,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,0.0,24,,0.32,0.02,35.01,85.33,9.85,23.77,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,5.0,18,,0.32,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,15.0,17,,0.27,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,17.0,14,,0.25,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,21.0,12,,0.22,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,25.0,10,,0.23,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,32.0,9,,0.24,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,40.0,6,,0.20,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,46.0,4,,0.26,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,100.0,3,,0.12,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G201,29,Water,2016-06-14,20:25,-59.95,68.633,1354,150.0,2,,0.13,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,0.0,21,0.82,1.64,0.05,45.97,60.38,10.03,28.55,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,8.0,19,,1.33,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,13.0,17,,1.04,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,20.0,13,,0.56,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,29.0,11,6.12,0.31,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,39.0,9,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,50.0,7,,0.15,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,80.0,5,,0.11,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,100.0,4,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G204,34,Water,2016-06-15,14:43,-59.26,68.708,549,200.0,2,,0.10,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,0.0,21,1.30,1.12,0.07,83.05,98.09,8.87,19.09,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,8.0,19,,1.70,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,13.0,17,2.18,1.57,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,20.0,13,,1.56,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,29.0,11,,0.43,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,27.0,10,4.50,0.45,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,39.0,9,,0.47,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,50.0,7,,0.48,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,80.0,5,,0.32,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,100.0,4,,0.23,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G207,40,Water,2016-06-16,14:37,-58.53,68.794,322,200.0,2,,0.10,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,0.0,24,8.37,0.55,0.03,118.51,181.50,51.35,169.43,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,5.0,19,,0.72,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,26.0,17,,0.73,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,33.0,15,,0.86,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,41.0,14,,0.66,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,47.0,11,2.01,0.62,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,55.0,10,,0.97,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,64.0,8,,0.63,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,75.0,7,,0.73,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,90.0,5,6.96,0.57,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,100.0,4,,0.52,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,120.0,3,,0.40,0.14,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,130.0,2,,0.54,0.40,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G300 ,49,Water,2016-06-17,18:58,-56.79,68.999,196,180.0,1,,0.47,0.74,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,0.0,24,0.48,1.35,0.09,79.04,95.84,10.51,23.79,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,13.0,19,,1.41,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,15.0,15,0.50,1.44,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,20.0,14,,2.01,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,25.0,11,,1.33,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,28.0,10,5.17,1.16,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,38.0,8,,0.67,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,50.0,6,,0.27,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,60.0,5,,0.27,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,70.0,4,,0.24,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,80.0,3,,0.15,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G309,58,Water,2016-06-18,14:24,-58.74,69.000,343,200.0,2,,0.11,0.09,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,0.0,24,,0.58,0.03,49.16,65.31,7.88,19.77,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,11.0,19,,0.44,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,18.0,15,,0.77,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,28.0,14,,0.46,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,35.0,11,,0.32,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,40.0,10,,0.43,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,54.0,8,,0.26,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,85.0,5,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,100.0,4,,0.21,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,150.0,3,,0.12,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G312,66,Water,2016-06-19,16:45,-59.56,69.012,1434,200.0,2,,0.11,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,0.0,24,4.65,0.23,0.02,30.58,42.72,3.48,6.70,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,12.0,19,,0.23,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,19.0,15,6.38,0.27,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,30.0,13,,0.24,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,43.0,11,,0.21,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,59.0,10,6.98,0.26,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,70.0,7,,0.20,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,80.0,6,,0.19,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,100.0,5,,0.13,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,150.0,4,,0.07,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G318,73,Water,2016-06-20,17:33,-60.95,69.007,1775,200.0,3,,0.08,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,0.0,24,,0.24,0.02,29.09,44.89,4.04,10.42,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,12.0,19,,0.22,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,20.0,15,,0.24,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,31.0,13,,0.17,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,39.0,11,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,45.0,10,,0.19,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,60.0,8,,0.18,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,70.0,7,,0.16,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,80.0,6,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,100.0,5,,0.12,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,150.0,4,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G324,81,Water,2016-06-21,19:49,-62.36,68.996,1890,200.0,3,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,0.0,27,6.10,0.20,0.02,21.38,38.06,5.78,11.97,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,7.0,17,6.77,0.08,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,15.0,16,,0.08,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,24.0,13,,0.09,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,38.0,11,,0.10,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,55.0,10,11.74,0.09,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,75.0,7,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,100.0,6,,0.10,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,150.0,5,,0.11,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,200.0,4,,0.13,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,250.0,3,,0.10,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Water,2016-06-25,16:56,-61.60,68.031,1672,350.0,1,,0.12,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Ice,2016-06-25,16:56,-61.60,68.031,1672,0-3,Ice,,43.76,5.33,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G403,90,Ice,2016-06-25,16:56,-61.60,68.031,1672,3-10,ice,,10.41,0.33,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,0.7,24,,0.24,0.03,25.85,43.61,7.33,18.65,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,20.6,20,,0.14,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,39.6,18,,0.12,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,80.2,14,,0.16,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,150.8,12,,0.10,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,300.6,9,,0.12,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,600.3,6,,0.05,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,1000.5,2,,0.05,0.07,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G405,93,Water,2016-06-26,01:23,-61.08,68.094,1660,1673.8,1,,0.16,0.80,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,0.0,24,5.56,0.28,0.05,32.82,53.13,9.13,26.00,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,6.0,19,,0.33,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,11.0,16,,0.25,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,29.0,11,5.77,0.28,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,42.0,8,,0.26,0.01,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,56.0,7,,0.13,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,75.0,6,7.81,0.13,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,100.0,5,,0.15,0.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,150.0,4,,0.11,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Water,2016-06-26,18:18,-59.99,68.106,1395,200.0,3,,0.14,0.11,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Ice,2016-06-26,18:18,-59.99,68.106,1395,0-3,Ice,,21.71,3.56,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G409,98,Ice,2016-06-26,18:18,-59.99,68.106,1395,3-10,Ice ,,2.17,0.53,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,0.0,24,,0.46,0.03,50.70,70.58,12.54,37.39,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,7.0,19,,0.47,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,15.0,16,,0.43,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,22.0,14,,0.43,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,30.0,11,,0.49,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,50.0,8,,0.31,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,100.0,6,,0.22,0.04,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,150.0,5,,0.14,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,200.0,4,,0.14,0.14,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,250.0,3,,0.13,0.19,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,300.0,2,,0.13,0.15,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Water,2016-06-27,20:24,-58.97,68.123,272,350.0,1,,0.15,0.18,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Ice,2016-06-27,20:24,-58.97,68.123,272,0-3,Ice,,106.16,1.73,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G413,108,Ice,2016-06-27,20:24,-58.97,68.123,272,3-10,Ice,,28.18,1.06,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,0.0,24,1.13,0.24,0.06,51.18,80.65,11.56,58.04,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,10.0,19,,0.18,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,20.0,16,,0.43,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,30.0,12,2.75,0.21,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,50.0,10,,0.39,0.02,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,70.0,9,6.10,0.37,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,100.0,6,,0.20,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,150.0,5,,0.22,0.08,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,200.0,4,,0.17,0.12,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,250.0,3,,0.18,0.16,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,300.0,2,,0.18,0.35,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G418,111,Water,2016-06-28,16:09,-57.77,68.114,383,350.0,1,,0.29,0.74,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,0.0,24,0.26,1.58,0.08,105.79,137.71,7.64,58.75,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,5.0,16,,1.76,0.05,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,12.0,13,0.73,2.15,0.03,,,,,Queguiner B. / Leblanc K.,
Amundsen_2016,G507,124,Water,2016-06-30,16:07,-59.12,70.009,293,20.0,11,,1.24,0.02,,,,,Queguiner B. / Leblanc K.,