time,latitude,longitude,depth,temperature,salinity,sensor_type,vessel_gear_type,data_collection_program,vessel_id,tow_id,segment_type
UTC,degrees_north,degrees_east,m,degree_C,PSU,,,,,,
2019-04-08T19:36:02Z,52.2963,-179.941,79.875,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:36:21Z,52.2961,-179.942,80.133,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:36:40Z,52.2959,-179.942,80.364,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:37:00Z,52.2958,-179.943,79.974,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:37:19Z,52.2957,-179.943,79.88,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:37:39Z,52.2957,-179.942,79.806,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:37:58Z,52.2955,-179.942,79.393,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:38:18Z,52.2954,-179.942,78.764,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:38:38Z,52.2954,-179.942,76.347,3.721,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:38:57Z,52.2954,-179.942,72.116,3.72,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:39:17Z,52.2953,-179.942,66.39,3.72,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:39:37Z,52.2952,-179.942,57.231,3.717,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:39:57Z,52.2951,-179.942,44.893,3.706,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:40:17Z,52.295,-179.942,37.336,3.635,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:40:37Z,52.2949,-179.943,32.166,3.618,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:40:57Z,52.2949,-179.943,24.869,3.617,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:41:17Z,52.2949,-179.943,17.987,3.643,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:41:37Z,52.2947,-179.943,11.097,3.675,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:41:57Z,52.2946,-179.943,10.359,3.667,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:42:17Z,52.2945,-179.943,11.909,3.658,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:42:37Z,52.2945,-179.943,13.805,3.649,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:42:57Z,52.2945,-179.943,12.092,3.666,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:43:17Z,52.2944,-179.943,3.643,3.677,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:43:37Z,52.2943,-179.943,3.49,3.679,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:43:57Z,52.2942,-179.944,6.233,3.683,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:44:17Z,52.2941,-179.944,5.817,3.682,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-08T19:44:37Z,52.294,-179.944,2.106,3.687,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,133,Profiling Up
2019-04-24T05:39:29Z,52.1106,-172.223,160.078,4.108,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:39:49Z,52.1107,-172.224,160.375,4.108,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:40:09Z,52.1108,-172.224,160.047,4.106,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:40:29Z,52.111,-172.224,159.894,4.119,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:40:49Z,52.1112,-172.224,159.529,4.127,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:41:09Z,52.1113,-172.224,160.07,4.122,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:41:29Z,52.1114,-172.224,159.908,4.119,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:41:49Z,52.1115,-172.223,159.198,4.119,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:42:09Z,52.1117,-172.223,157.95,4.122,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:42:29Z,52.1118,-172.222,155.022,4.126,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:42:49Z,52.112,-172.222,148.572,4.161,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:43:09Z,52.1121,-172.221,133.66,4.169,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:43:29Z,52.1123,-172.221,111.931,4.357,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:43:49Z,52.1125,-172.221,90.117,4.636,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:44:09Z,52.1127,-172.22,64.715,4.895,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:44:29Z,52.1129,-172.22,56.742,4.916,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:44:49Z,52.1133,-172.22,51.495,4.959,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:45:09Z,52.1137,-172.22,38.198,5.001,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:45:29Z,52.1142,-172.22,27.982,5.058,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:45:49Z,52.1149,-172.22,22.026,5.133,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:46:09Z,52.1154,-172.219,18.662,5.177,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:46:29Z,52.1158,-172.218,17.403,5.201,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:46:49Z,52.1161,-172.217,16.343,5.227,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:47:09Z,52.1161,-172.216,14.742,5.258,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:47:29Z,52.116,-172.215,12.933,5.264,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:47:49Z,52.1158,-172.215,11.472,5.267,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:48:09Z,52.1156,-172.214,10.589,5.282,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T05:48:29Z,52.1153,-172.214,9.375,5.297,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,135,Profiling Up
2019-04-24T06:24:09Z,52.095,-172.179,177.83,4.328,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:24:29Z,52.095,-172.178,177.05,4.261,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:24:49Z,52.0949,-172.178,175.433,4.261,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:25:09Z,52.0948,-172.177,176.609,4.348,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:25:29Z,52.0947,-172.176,180.333,4.404,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:25:49Z,52.0948,-172.176,182.695,4.404,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:26:09Z,52.0948,-172.175,183.11,4.392,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:26:29Z,52.0949,-172.174,182.55,4.403,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:26:49Z,52.095,-172.173,180.082,4.423,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:27:09Z,52.0951,-172.173,176.828,4.42,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:27:29Z,52.0952,-172.172,175.08,4.429,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:27:49Z,52.0954,-172.171,176.399,4.436,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:28:09Z,52.0955,-172.171,175.89,4.439,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:28:29Z,52.0955,-172.17,174.382,4.448,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:28:49Z,52.0956,-172.17,172.662,4.444,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:29:09Z,52.0958,-172.169,171.507,4.44,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:29:29Z,52.0959,-172.168,169.175,4.458,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:29:49Z,52.0961,-172.168,168.793,4.463,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:30:09Z,52.0962,-172.167,166.873,4.48,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:30:29Z,52.0963,-172.167,165.507,4.492,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:30:49Z,52.0964,-172.166,164.716,4.495,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:31:09Z,52.0965,-172.165,161.694,4.467,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:31:29Z,52.0966,-172.165,157.418,4.487,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:31:49Z,52.0967,-172.164,154.376,4.466,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:32:09Z,52.0967,-172.164,152.333,4.491,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:32:29Z,52.0968,-172.163,152.464,4.511,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:32:49Z,52.0969,-172.162,152.166,4.578,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:33:09Z,52.097,-172.162,149.448,4.48,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:33:29Z,52.0972,-172.161,147.559,4.464,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:33:49Z,52.0973,-172.161,148.343,4.474,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:34:09Z,52.0974,-172.16,148.102,4.483,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:34:29Z,52.0975,-172.16,147.371,4.502,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:34:49Z,52.0975,-172.159,146.115,4.519,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:40:29Z,52.0929,-172.153,145.323,4.601,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:40:49Z,52.0927,-172.153,148.728,4.617,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:41:09Z,52.0924,-172.153,151.104,4.6,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:41:29Z,52.0922,-172.152,153.378,4.594,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:41:49Z,52.0919,-172.152,153.457,4.568,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:42:09Z,52.0917,-172.152,153.78,4.568,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:42:29Z,52.0914,-172.151,154.472,4.599,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:42:49Z,52.0914,-172.151,153.366,4.609,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:43:09Z,52.0916,-172.15,152.442,4.612,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:43:29Z,52.0918,-172.15,151.602,4.593,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:43:49Z,52.0922,-172.15,151.362,4.623,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:44:09Z,52.0924,-172.149,151.792,4.608,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:44:29Z,52.0928,-172.149,152.18,4.596,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:44:49Z,52.0931,-172.149,153.895,4.604,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:45:09Z,52.0935,-172.149,155.595,4.614,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:45:29Z,52.0926,-172.149,155.01,4.616,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:45:49Z,52.0919,-172.148,148.043,4.646,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:46:09Z,52.0916,-172.146,136.027,4.708,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:46:29Z,52.0916,-172.146,120.918,4.743,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:46:49Z,52.0922,-172.146,103.114,4.873,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:47:09Z,52.0925,-172.146,84.387,5.018,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:47:29Z,52.0926,-172.146,65.054,5.025,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:47:49Z,52.0926,-172.145,46.318,5.038,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:48:09Z,52.0927,-172.144,42.629,5.039,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:48:29Z,52.0928,-172.144,39.125,5.039,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:48:49Z,52.0928,-172.143,34.524,5.052,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:49:09Z,52.0928,-172.143,28.734,5.072,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:49:29Z,52.0929,-172.142,20.761,5.102,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:49:49Z,52.0929,-172.142,8.582,5.14,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:50:09Z,52.0929,-172.141,13.647,5.12,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:50:29Z,52.0929,-172.141,2.283,5.159,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:50:49Z,52.0931,-172.14,2.358,5.159,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:51:09Z,52.0932,-172.14,2.334,5.155,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T06:51:29Z,52.0934,-172.139,2.156,5.163,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,136,Profiling Up
2019-04-24T09:23:28Z,52.097,-172.193,175.082,4.653,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:23:48Z,52.0971,-172.194,178.145,4.651,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:24:08Z,52.0972,-172.194,179.793,4.652,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:24:28Z,52.0974,-172.195,181.06,4.654,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:24:48Z,52.0974,-172.195,181.506,4.656,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:25:08Z,52.0976,-172.195,182.068,4.64,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:25:28Z,52.0978,-172.195,180.963,4.631,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:25:48Z,52.0979,-172.195,178.572,4.628,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:26:08Z,52.098,-172.196,175.169,4.621,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:26:28Z,52.0981,-172.196,171.598,4.619,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:26:48Z,52.0982,-172.196,168.507,4.626,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:27:08Z,52.0984,-172.197,164.759,4.624,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:27:28Z,52.0986,-172.197,162.656,4.626,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:27:48Z,52.0988,-172.197,160.687,4.633,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:28:08Z,52.099,-172.197,159.149,4.635,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:28:28Z,52.0992,-172.197,157.475,4.639,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:28:48Z,52.0994,-172.198,156.207,4.637,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:29:08Z,52.0996,-172.198,156.187,4.635,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:29:28Z,52.1,-172.198,155.867,4.636,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:29:48Z,52.1004,-172.198,156.021,4.639,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:30:08Z,52.1006,-172.198,155.434,4.635,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T09:59:48Z,52.1112,-172.229,160.444,4.675,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:00:08Z,52.1114,-172.229,160.779,4.685,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:00:28Z,52.1116,-172.23,160.135,4.683,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:00:48Z,52.1117,-172.23,159.013,4.701,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:01:08Z,52.112,-172.23,160.532,4.709,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:01:28Z,52.112,-172.229,160.275,4.716,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:01:48Z,52.1122,-172.229,159.851,4.712,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:02:08Z,52.1123,-172.229,158.927,4.757,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:02:28Z,52.1124,-172.229,156.853,4.757,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:02:48Z,52.1125,-172.228,153.402,4.755,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:03:08Z,52.1127,-172.228,142.915,4.747,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:03:28Z,52.1128,-172.229,124.355,4.787,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:03:48Z,52.1129,-172.229,102.835,4.789,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:04:08Z,52.113,-172.228,81.875,4.857,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:04:28Z,52.1131,-172.228,63.916,4.843,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:04:48Z,52.1132,-172.228,48.3,4.962,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:05:08Z,52.1133,-172.228,48.027,4.967,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:05:28Z,52.1134,-172.228,41.98,4.962,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:05:48Z,52.1137,-172.228,30.6,5.211,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:06:08Z,52.114,-172.228,22.497,5.221,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:06:28Z,52.1144,-172.227,18.665,5.227,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:06:48Z,52.1148,-172.226,15.859,5.23,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:07:08Z,52.1151,-172.225,15.233,5.228,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:07:28Z,52.1154,-172.224,14.034,5.226,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:07:48Z,52.1154,-172.223,14.924,5.223,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:08:08Z,52.1155,-172.222,15.417,5.226,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:08:28Z,52.1153,-172.221,16.409,5.229,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:08:48Z,52.115,-172.22,15.991,5.229,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:35:08Z,52.0894,-172.191,182.987,4.611,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:35:28Z,52.0892,-172.191,179.259,4.616,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:35:48Z,52.089,-172.19,176.41,4.619,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:36:08Z,52.0888,-172.19,176.179,4.612,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:36:28Z,52.0886,-172.19,177.208,4.612,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:36:48Z,52.0884,-172.189,178.917,4.609,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:37:08Z,52.0884,-172.189,178.685,4.612,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:37:28Z,52.0883,-172.188,175.905,4.61,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:37:48Z,52.0882,-172.188,173.068,4.612,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:38:08Z,52.0882,-172.187,169.935,4.614,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:38:28Z,52.0882,-172.187,167.952,4.618,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:38:48Z,52.0881,-172.187,167.758,4.617,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:39:08Z,52.088,-172.186,168.041,4.617,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:39:28Z,52.0882,-172.186,170.053,4.617,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:39:48Z,52.0882,-172.185,169.945,4.62,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:40:08Z,52.0881,-172.184,168.311,4.621,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:40:28Z,52.088,-172.184,167.123,4.626,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:40:48Z,52.0877,-172.184,166.123,4.626,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:41:08Z,52.0878,-172.183,163.287,4.625,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up
2019-04-24T10:41:28Z,52.0879,-172.182,160.066,4.622,NaN,NKE TD 1000,Bottom Trawl,Berring Data Collective,3,137,Profiling Up