ID,Landing_acronym,Day,Month,Year,Fishing_gear,Min_depth,Max_depth,Sex,Total_lenght,Total_weight,Gonad_weight,Maturity_stage,Condition_factor,Age,Scale_readability,Scale_border
1_1_1,1,24,8,76,Otter_board_trawler,50,70,2,385,820,,7,1.075917115,6,Well_marked,2
2_1_2,1,24,8,76,Otter_board_trawler,50,70,1,285,340,,2,1.03131283,3,Well_marked,2
3_1_3,1,24,8,76,Otter_board_trawler,50,70,2,405,1150,,7,1.195090485,6,Well_marked,2
4_1_4,1,24,8,76,Otter_board_trawler,50,70,2,335,530,,7,0.896022492,4,Well_marked,2
5_1_5,1,24,8,76,Otter_board_trawler,50,70,2,405,1040,,2,1.080777482,9,Well_marked,2
6_1_6,1,24,8,76,Otter_board_trawler,50,70,1,265,240,,7,1.025959089,2,Well_marked,2
7_1_7,1,24,8,76,Otter_board_trawler,50,70,1,335,510,,7,0.862210322,,unreadable, 
8_1_8,1,24,8,76,Otter_board_trawler,50,70,1,365,640,,7,0.839740188,4,Well_marked,1
9_1_9,1,24,8,76,Otter_board_trawler,50,70,2,335,600,,2,1.014365085,4,Well_marked,2
10_1_10,1,24,8,76,Otter_board_trawler,50,70,2,345,560,,7,0.946740746,4,Well_marked,2
11_1_11,1,24,8,76,Otter_board_trawler,50,70,2,385,870,,7,1.141521817,5,Well_marked,2
12_1_12,1,24,8,76,Otter_board_trawler,50,70,2,325,420,,7,0.937279728,4,Well_marked,2
13_1_13,1,24,8,76,Otter_board_trawler,50,70,2,395,870,,7,0.904111932,11,Well_marked,2
14_1_14,1,24,8,76,Otter_board_trawler,50,70,2,355,570,,7,0.96364683,5,Well_marked,2
15_1_15,1,24,8,76,Otter_board_trawler,50,70,1,395,880,,7,0.914504023,9,Well_marked,2
16_1_16,1,24,8,76,Otter_board_trawler,50,70,2,385,740,,7,0.970949592,7,Well_marked,1
17_1_17,1,24,8,76,Otter_board_trawler,50,70,2,295,320,,7,0.970647369,4,Well_marked,2
18_1_18,1,24,8,76,Otter_board_trawler,50,70,1,325,470,,7,1.048860648,5,Well_marked,2
19_1_19,1,24,8,76,Otter_board_trawler,50,70,2,305,390,,7,0.870331176,3,Well_marked,2
20_1_20,1,24,8,76,Otter_board_trawler,50,70,2,385,770,,7,1.010312413,5,Well_marked,2
21_1_21,1,24,8,76,Otter_board_trawler,50,70,2,345,560,,7,0.946740746,5,Well_marked,2
22_1_22,1,24,8,76,Otter_board_trawler,50,70,1,365,720,,7,0.944707711,7,Well_marked,2
23_1_23,1,24,8,76,Otter_board_trawler,50,70,2,325,460,,7,1.026544464,3,Well_marked,2
24_1_24,1,24,8,76,Otter_board_trawler,50,70,1,285,320,,7,0.970647369,2,Well_marked,2
25_1_25,1,24,8,76,Otter_board_trawler,50,70,2,345,570,,7,0.96364683,5,Well_marked,2
26_1_26,1,24,8,76,Otter_board_trawler,50,70,2,285,310,,7,0.940314639,3,Well_marked,2
27_1_27,1,24,8,76,Otter_board_trawler,50,70,2,335,530,,7,0.896022492,6,Well_marked,1
28_1_28,1,24,8,76,Otter_board_trawler,50,70,1,445,1340,,7,1.122157364,,unreadable, 
29_1_29,1,24,8,76,Otter_board_trawler,50,70,1,365,690,,7,0.90534489,,unreadable, 
30_1_30,1,24,8,76,Otter_board_trawler,50,70,1,325,430,,7,0.959595912,4,Well_marked,2
31_1_31,1,24,8,76,Otter_board_trawler,50,70,2,415,1000,,7,1.039209117,10,Well_marked,2
32_1_32,1,24,8,76,Otter_board_trawler,50,70,1,395,850,,2,0.88332775,6,Well_marked,2
33_1_33,1,24,8,76,Otter_board_trawler,50,70,2,435,1250,,7,1.046788586,10,Well_marked,2
34_1_34,1,24,8,76,Otter_board_trawler,50,70,2,355,620,,7,1.048177254,6,Well_marked,2
35_1_35,1,24,8,76,Otter_board_trawler,50,70,2,385,800,,7,1.049675234,6,Well_marked,2
36_1_36,1,24,8,76,Otter_board_trawler,50,70,2,355,630,,7,1.065083339,4,Well_marked,2
37_1_37,1,24,8,76,Otter_board_trawler,50,70,1,325,490,,7,1.093493016,6,Well_marked,1
38_1_38,1,24,8,76,Otter_board_trawler,50,70,2,345,530,,7,0.896022492,4,Well_marked,2
39_1_39,1,24,8,76,Otter_board_trawler,50,70,2,315,430,,7,0.959595912,4,Well_marked,2
40_1_40,1,24,8,76,Otter_board_trawler,50,70,1,325,,, ,,,Well_marked, 
41_1_41,1,24,8,76,Otter_board_trawler,50,70,3,245,,, ,,2,Well_marked,2
42_1_42,1,24,8,76,Otter_board_trawler,50,70,3,245,,, ,,2,Well_marked,2
43_1_43,1,24,8,76,Otter_board_trawler,50,70,3,245,,, ,,2,Well_marked,2
44_1_44,1,24,8,76,Otter_board_trawler,50,70,1,255,,,1,,2,Well_marked,2
45_1_45,1,24,8,76,Otter_board_trawler,50,70,2,255,,,1,,2,Well_marked,2
46_1_46,1,24,8,76,Otter_board_trawler,50,70,1,235,,,1,,1,Faint_or_absent,2
47_1_47,1,24,8,76,Otter_board_trawler,50,70,3,245,,, ,,1,Faint_or_absent,2
48_1_48,1,24,8,76,Otter_board_trawler,50,70,3,275,,, ,,3,Well_marked,2
49_1_49,1,24,8,76,Otter_board_trawler,50,70,1,265,,,1,,2,Well_marked,2
50_1_50,1,24,8,76,Otter_board_trawler,50,70,3,285,,, ,,2,Well_marked,2
51_1_51,1,24,8,76,Otter_board_trawler,50,70,3,285,,, ,,3,Well_marked,2
52_1_52,1,24,8,76,Otter_board_trawler,50,70,2,285,,, ,,2,Well_marked,2
53_1_53,1,24,8,76,Otter_board_trawler,50,70,2,285,,, ,,2,Well_marked,2
54_1_54,1,24,8,76,Otter_board_trawler,50,70,2,245,,, ,,2,Well_marked,2
55_2_1,2,26,8,76,Pair_trawler,10,20,1,415,1050,,7,1.091169573,8,Well_marked,2
56_2_2,2,26,8,76,Pair_trawler,10,20,2,415,1110,,7,1.15352212,12,Well_marked,2
57_2_3,2,26,8,76,Pair_trawler,10,20,1,385,790,,7,1.036554294,8,Well_marked,2
58_2_4,2,26,8,76,Pair_trawler,10,20,1,375,690,,7,0.90534489,7,Well_marked,2
59_2_5,2,26,8,76,Pair_trawler,10,20,1,375,760,,7,0.997191473,6,Well_marked,2
60_2_6,2,26,8,76,Pair_trawler,10,20,1,395,860,,7,0.893719841,8,Well_marked,2
61_2_7,2,26,8,76,Pair_trawler,10,20,1,425,1220,,7,1.02166566,10,Well_marked,2
62_2_8,2,26,8,76,Pair_trawler,10,20,1,415,890,,7,0.924896114,10,Well_marked,2
63_2_9,2,26,8,76,Pair_trawler,10,20,1,385,860,,7,1.128400877,8,Well_marked,2
64_2_10,2,26,8,76,Pair_trawler,10,20,2,385,800,,7,1.049675234,7,Well_marked,2
65_2_11,2,26,8,76,Pair_trawler,10,20,1,405,1090,,7,1.132737938,9,Well_marked,2
66_2_12,2,26,8,76,Pair_trawler,10,20,1,455,1440,,7,0.986344411,9,Well_marked,2
67_2_13,2,26,8,76,Pair_trawler,10,20,2,255,250,,7,1.068707384,3,Well_marked,2
68_2_14,2,26,8,76,Pair_trawler,10,20,1,425,1410,,7,1.180777525,11,Well_marked,2
69_2_15,2,26,8,76,Pair_trawler,10,20,2,405,1110,,7,1.15352212,12,Well_marked,2
70_2_16,2,26,8,76,Pair_trawler,10,20,2,385,730,,7,0.957828651,7,Well_marked,2
71_2_17,2,26,8,76,Pair_trawler,10,20,1,385,780,,7,1.023433354,10,Well_marked,2
72_2_18,2,26,8,76,Pair_trawler,10,20,2,445,1390,,7,1.164028908,15,Well_marked,2
73_2_19,2,26,8,76,Pair_trawler,10,20,2,425,1200,,7,1.004917043,,unreadable, 
74_2_20,2,26,8,76,Pair_trawler,10,20,2,405,1070,,7,1.111953755,8,Well_marked,2
75_2_21,2,26,8,76,Pair_trawler,10,20,2,435,1270,,7,1.063537204,13,Well_marked,2
76_2_22,2,26,8,76,Pair_trawler,10,20,1,345,600,,7,1.014365085,6,Well_marked,2
77_2_23,2,26,8,76,Pair_trawler,10,20,1,405,870,,7,0.904111932,8,Well_marked,2
78_2_24,2,26,8,76,Pair_trawler,10,20,1,335,500,,7,0.845304237,4,Well_marked,2
79_2_25,2,26,8,76,Pair_trawler,10,20,1,405,770,,7,0.80019102,7,Well_marked,2
80_2_26,2,26,8,76,Pair_trawler,10,20,2,385,840,,7,1.102158996,7,Well_marked,2
81_2_27,2,26,8,76,Pair_trawler,10,20,1,465,1270,,7,0.869900973,13,Well_marked,2
82_2_28,2,26,8,76,Pair_trawler,10,20,2,365,770,,7,1.010312413,,Faint_or_absent, 
83_2_29,2,26,8,76,Pair_trawler,10,20,1,405,880,,7,0.914504023,8,Well_marked,2
84_2_30,2,26,8,76,Pair_trawler,10,20,2,355,680,,7,1.149613763,,unreadable, 
85_2_31,2,26,8,76,Pair_trawler,10,20,2,425,1200,,7,1.004917043,9,Well_marked,2
86_2_32,2,26,8,76,Pair_trawler,10,20,1,395,1010,,7,1.049601208,9,Well_marked,2
87_2_33,2,26,8,76,Pair_trawler,10,20,1,405,1060,,7,1.101561664,10,Well_marked,2
88_2_34,2,26,8,76,Pair_trawler,10,20,2,375,740,,7,0.970949592,4,Faint_or_absent,2
89_2_35,2,26,8,76,Pair_trawler,10,20,2,285,340,,7,1.03131283,4,Well_marked,1
90_2_36,2,26,8,76,Pair_trawler,10,20,2,375,710,,7,0.931586771,6,Well_marked,2
91_2_37,2,26,8,76,Pair_trawler,10,20,1,395,880,,7,0.914504023,8,Well_marked,2
92_2_38,2,26,8,76,Pair_trawler,10,20,1,395,830,,7,0.862543567,8,Well_marked,2
93_2_39,2,26,8,76,Pair_trawler,10,20,2,365,710,,7,0.931586771,7,Well_marked,2
94_2_40,2,26,8,76,Pair_trawler,10,20,2,395,900,,7,0.935288205,,unreadable, 
95_2_41,2,26,8,76,Pair_trawler,10,20,2,385,830,,7,1.089038056,8,Well_marked,2
96_2_42,2,26,8,76,Pair_trawler,10,20,2,275,270,,7,0.818983718,2,Well_marked,2
97_2_43,2,26,8,76,Pair_trawler,10,20,2,275,280,,7,0.849316448,2,Well_marked,2
98_2_44,2,26,8,76,Pair_trawler,10,20,3,265,140,, ,,2,Well_marked,2
99_3_1,3,2,9,76,Otter_board_trawler,,,1,325,460,,7,1.026544464,5,Well_marked,1
100_3_2,3,2,9,76,Otter_board_trawler,,,,375,670,, ,0.879103009,4,Well_marked,2
101_3_3,3,2,9,76,Otter_board_trawler,,,2,265,270,,7,1.154203975,2,Well_marked,2
102_3_4,3,2,9,76,Otter_board_trawler,,,1,375,700,,7,0.91846583,7,Well_marked,1
103_3_5,3,2,9,76,Otter_board_trawler,,,2,355,590,,7,0.997459,5,Well_marked,2
104_3_6,3,2,9,76,Otter_board_trawler,,,1,345,580,,7,0.980552915,6,Well_marked,1
105_3_7,3,2,9,76,Otter_board_trawler,,,2,375,800,,7,1.049675234,7,Well_marked,2
106_3_8,3,2,9,76,Otter_board_trawler,,,2,285,300,,7,0.909981909,2,Well_marked,2
107_3_9,3,2,9,76,Otter_board_trawler,,,1,295,290,,7,0.879649178,4,Well_marked,2
108_3_10,3,2,9,76,Otter_board_trawler,,,1,315,410,,7,0.914963544,4,Well_marked,1
109_3_11,3,2,9,76,Otter_board_trawler,,,2,345,590,,7,0.997459,5,Well_marked,1
110_3_12,3,2,9,76,Otter_board_trawler,,,2,325,470,,7,1.048860648,4,Well_marked,2
111_3_13,3,2,9,76,Otter_board_trawler,,,1,385,810,,7,1.062796175,8,Well_marked,2
112_3_14,3,2,9,76,Otter_board_trawler,,,1,265,250,,7,1.068707384,2,Well_marked,2
113_3_15,3,2,9,76,Otter_board_trawler,,,2,365,640,,7,0.839740188,5,Well_marked,2
114_3_16,3,2,9,76,Otter_board_trawler,,,1,395,870,,7,0.904111932,12,Well_marked,2
115_3_17,3,2,9,76,Otter_board_trawler,,,2,345,590,,7,0.997459,7,Well_marked,2
116_3_18,3,2,9,76,Otter_board_trawler,,,2,325,410,,7,0.914963544,3,Well_marked,2
117_3_19,3,2,9,76,Otter_board_trawler,,,2,325,470,,7,1.048860648,4,Well_marked,2
118_3_20,3,2,9,76,Otter_board_trawler,,,2,365,690,,7,0.90534489,7,Well_marked,2
119_3_21,3,2,9,76,Otter_board_trawler,,,1,345,550,,2,0.929834661,4,Well_marked,1
120_3_22,3,2,9,76,Otter_board_trawler,,,2,345,560,,7,0.946740746,5,Well_marked,1
121_3_23,3,2,9,76,Otter_board_trawler,,,3,315,440,, ,0.981912096,4,Well_marked,2
122_3_24,3,2,9,76,Otter_board_trawler,,,1,295,350,,7,1.06164556,3,Well_marked,2
123_3_25,3,2,9,76,Otter_board_trawler,,,1,295,350,,7,1.06164556,3,Well_marked,2
124_3_26,3,2,9,76,Otter_board_trawler,,,2,285,340,,7,1.03131283,3,Well_marked,2
125_3_27,3,2,9,76,Otter_board_trawler,,,2,315,420,,7,0.937279728,4,Well_marked,2
126_3_28,3,2,9,76,Otter_board_trawler,,,1,305,420,,7,0.937279728,4,Well_marked,2
127_3_29,3,2,9,76,Otter_board_trawler,,,3,345,620,, ,1.048177254,6,Well_marked,2
128_3_30,3,2,9,76,Otter_board_trawler,,,3,245,210,, ,0.897714203,,Faint_or_absent, 
129_3_31,3,2,9,76,Otter_board_trawler,,,1,425,1090,,2,0.912799647,,unreadable, 
130_3_32,3,2,9,76,Otter_board_trawler,,,1,335,620,,2,1.048177254,3,Well_marked,2
131_3_33,3,2,9,76,Otter_board_trawler,,,2,345,610,,7,1.031271169,6,Well_marked,2
132_3_34,3,2,9,76,Otter_board_trawler,,,1,345,550,,2,0.929834661,5,Well_marked,1
133_3_35,3,2,9,76,Otter_board_trawler,,,2,415,1070,,7,1.111953755,8,Well_marked,2
134_3_36,3,2,9,76,Otter_board_trawler,,,2,335,580,,7,0.980552915,5,Well_marked,2
135_3_37,3,2,9,76,Otter_board_trawler,,,2,425,1200,,2,1.004917043,10,Well_marked,2
136_3_38,3,2,9,76,Otter_board_trawler,,,1,435,1220,,2,1.02166566,,unreadable, 
137_3_39,3,2,9,76,Otter_board_trawler,,,1,315,440,,7,0.981912096,5,Well_marked,2
138_3_40,3,2,9,76,Otter_board_trawler,,,2,475,1410,,7,0.965795569,,unreadable, 
139_3_41,3,2,9,76,Otter_board_trawler,,,1,345,500,,7,0.845304237,4,Well_marked,2
140_3_42,3,2,9,76,Otter_board_trawler,,,2,305,400,,7,0.89264736,4,Well_marked,2
141_3_43,3,2,9,76,Otter_board_trawler,,,1,305,410,,7,0.914963544,4,Well_marked,2
142_3_44,3,2,9,76,Otter_board_trawler,,,1,305,370,,7,0.825698808,4,Well_marked,2
143_3_45,3,2,9,76,Otter_board_trawler,,,3,245,220,, ,0.940462498,2,Well_marked,2
144_3_46,3,2,9,76,Otter_board_trawler,,,2,275,280,,7,0.849316448,3,Well_marked,2
145_3_47,3,2,9,76,Otter_board_trawler,,,3,245,220,, ,0.940462498,,unreadable, 
146_3_48,3,2,9,76,Otter_board_trawler,,,2,315,420,,7,0.937279728,4,Well_marked,2
147_3_49,3,2,9,76,Otter_board_trawler,,,3,275,270,, ,0.818983718,2,Well_marked,2
148_3_50,3,2,9,76,Otter_board_trawler,,,1,305,410,,2,0.914963544,3,Well_marked,2
149_4_1,4,9,9,76,Otter_board_trawler,,,1,335,520,,2,0.879116407,4,Well_marked,2
150_4_2,4,9,9,76,Otter_board_trawler,,,2,385,720,,7,0.944707711,5,Well_marked,2
151_4_3,4,9,9,76,Otter_board_trawler,,,2,325,550,,7,1.22739012,6,Well_marked,2
152_4_4,4,9,9,76,Otter_board_trawler,,,1,325,520,,7,1.160441568,4,Well_marked,2
153_4_5,4,9,9,76,Otter_board_trawler,,,2,395,1000,,7,1.039209117,9,Well_marked,2
154_4_6,4,9,9,76,Otter_board_trawler,,,1,305,390,,7,0.870331176,,Faint_or_absent, 
155_4_7,4,9,9,76,Otter_board_trawler,,,1,445,1360,,7,1.138905982,,unreadable, 
156_4_8,4,9,9,76,Otter_board_trawler,,,1,345,660,,7,1.115801593,4,Well_marked,2
157_4_9,4,9,9,76,Otter_board_trawler,,,1,475,1520,,2,1.041141323,13,Well_marked,2
158_4_10,4,9,9,76,Otter_board_trawler,,,2,335,530,,7,0.896022492,2,Faint_or_absent,2
159_4_11,4,9,9,76,Otter_board_trawler,,,1,365,730,,2,0.957828651,10,Well_marked,2
160_4_12,4,9,9,76,Otter_board_trawler,,,1,255,240,,7,1.025959089,2,Well_marked,2
161_4_13,4,9,9,76,Otter_board_trawler,,,2,415,1040,,2,1.080777482,10,Well_marked,2
162_4_14,4,9,9,76,Otter_board_trawler,,,2,365,810,,2,1.062796175,6,Well_marked,2
163_4_15,4,9,9,76,Otter_board_trawler,,,2,355,610,,7,1.031271169,5,Well_marked,2
164_4_16,4,9,9,76,Otter_board_trawler,,,1,345,630,,7,1.065083339,6,Well_marked,2
165_4_17,4,9,9,76,Otter_board_trawler,,,2,415,1050,,2,1.091169573,8,Well_marked,2
166_4_18,4,9,9,76,Otter_board_trawler,,,2,385,880,,7,1.154642758,8,Well_marked,2
167_4_19,4,9,9,76,Otter_board_trawler,,,1,365,750,,2,0.984070532,9,Well_marked,2
168_4_20,4,9,9,76,Otter_board_trawler,,,2,395,410,,2,,7,Well_marked,2
169_4_21,4,9,9,76,Otter_board_trawler,,,1,385,700,,7,0.91846583,7,Well_marked,2
170_4_22,4,9,9,76,Otter_board_trawler,,,1,375,690,,7,0.90534489,7,Well_marked,2
171_4_23,4,9,9,76,Otter_board_trawler,,,2,335,490,,7,0.828398153,3,Well_marked,2
172_4_24,4,9,9,76,Otter_board_trawler,,,2,375,670,,7,0.879103009,6,Well_marked,2
173_4_25,4,9,9,76,Otter_board_trawler,,,2,355,600,,7,1.014365085,4,Well_marked,2
174_4_26,4,9,9,76,Otter_board_trawler,,,1,305,410,,7,0.914963544,3,Well_marked,2
175_4_27,4,9,9,76,Otter_board_trawler,,,2,255,250,,7,1.068707384,2,Well_marked,2
176_4_28,4,9,9,76,Otter_board_trawler,,,1,345,590,,2,0.997459,4,Well_marked,2
177_4_29,4,9,9,76,Otter_board_trawler,,,1,395,840,,2,0.872935658,8,Well_marked,2
178_4_30,4,9,9,76,Otter_board_trawler,,,1,345,590,,7,0.997459,5,Well_marked,2
179_4_31,4,9,9,76,Otter_board_trawler,,,2,375,720,,2,0.944707711,5,Well_marked,2
180_4_32,4,9,9,76,Otter_board_trawler,,,2,475,1540,,2,1.05484055,11,Well_marked,2
181_4_33,4,9,9,76,Otter_board_trawler,,,2,375,840,,2,1.102158996,,unreadable, 
182_4_34,4,9,9,76,Otter_board_trawler,,,1,405,1040,,2,1.080777482,10,Well_marked,2
183_4_35,4,9,9,76,Otter_board_trawler,,,1,395,,,2,,9,Well_marked,2
184_4_36,4,9,9,76,Otter_board_trawler,,,1,325,,,7,,5,Well_marked,2
185_4_37,4,9,9,76,Otter_board_trawler,,,2,375,,,2,,5,Well_marked,2
186_4_38,4,9,9,76,Otter_board_trawler,,,1,305,,,7,,,unreadable,
187_4_39,4,9,9,76,Otter_board_trawler,,,2,315,,,2,,4,Well_marked,2
188_4_40,4,9,9,76,Otter_board_trawler,,,1,335,,,7,,5,Well_marked,2
189_4_41,4,9,9,76,Otter_board_trawler,,,1,385,,,2,,8,Well_marked,2
190_4_42,4,9,9,76,Otter_board_trawler,,,2,345,,,7,,4,Well_marked,2
191_4_43,4,9,9,76,Otter_board_trawler,,,2,365,,,2,,,Faint_or_absent, 
192_4_44,4,9,9,76,Otter_board_trawler,,,2,355,,,7,,,Faint_or_absent, 
193_4_45,4,9,9,76,Otter_board_trawler,,,2,345,,,7,,5,Well_marked,2
194_4_46,4,9,9,76,Otter_board_trawler,,,2,325,,,7,,5,Well_marked,2
195_4_47,4,9,9,76,Otter_board_trawler,,,2,385,,,2,,5,Well_marked,1
196_4_48,4,9,9,76,Otter_board_trawler,,,1,375,,,7,,6,Well_marked,2
197_4_49,4,9,9,76,Otter_board_trawler,,,2,365,,,2,,9,Well_marked,2
198_4_50,4,9,9,76,Otter_board_trawler,,,2,345,,,7,,5,Well_marked,2
199_4_51,4,9,9,76,Otter_board_trawler,,,1,355,,,2,,6,Well_marked,1
200_4_52,4,9,9,76,Otter_board_trawler,,,2,375,,, ,,9,Well_marked,1
201_4_53,4,9,9,76,Otter_board_trawler,,,2,355,,,2,,7,Well_marked,2
202_4_54,4,9,9,76,Otter_board_trawler,,,1,335,,,2,,5,Well_marked,2
203_4_55,4,9,9,76,Otter_board_trawler,,,2,345,,,2,,5,Well_marked,2
204_4_56,4,9,9,76,Otter_board_trawler,,,2,345,,,7,,4,Well_marked,2
205_4_57,4,9,9,76,Otter_board_trawler,,,1,375,,,7,,6,Well_marked,2
206_4_58,4,9,9,76,Otter_board_trawler,,,2,275,,,7,,2,Well_marked,2
207_4_59,4,9,9,76,Otter_board_trawler,,,2,255,,,7,,2,Well_marked,2
208_4_60,4,9,9,76,Otter_board_trawler,,,2,245,,,7,,1,Well_marked,2
209_5_1,5,20,9,76,Pair_trawler,,,,415,,, ,,7,Well_marked,2
210_5_2,5,20,9,76,Pair_trawler,,,,475,,, ,,16,Well_marked,2
211_5_3,5,20,9,76,Pair_trawler,,,,355,,, ,,6,Well_marked,2
212_5_4,5,20,9,76,Pair_trawler,,,,405,,, ,,6,Well_marked,2
213_5_5,5,20,9,76,Pair_trawler,,,,375,,, ,,5,Well_marked,2
214_5_6,5,20,9,76,Pair_trawler,,,,435,,, ,,11,Well_marked,2
215_5_7,5,20,9,76,Pair_trawler,,,,445,,, ,,12,Well_marked,2
216_5_8,5,20,9,76,Pair_trawler,,,,435,,, ,,13,Well_marked,2
217_5_9,5,20,9,76,Pair_trawler,,,,345,,, ,,7,Well_marked,2
218_5_10,5,20,9,76,Pair_trawler,,,,425,,, ,,15,Well_marked,2
219_5_11,5,20,9,76,Pair_trawler,,,,335,,, ,,7,Well_marked,2
220_5_12,5,20,9,76,Pair_trawler,,,,345,,, ,,5,Well_marked,2
221_5_13,5,20,9,76,Pair_trawler,,,,355,,, ,,7,Well_marked,2
222_5_14,5,20,9,76,Pair_trawler,,,,415,,, ,,8,Well_marked,2
223_5_15,5,20,9,76,Pair_trawler,,,,275,,, ,,2,Well_marked,2
224_5_16,5,20,9,76,Pair_trawler,,,,255,,, ,,2,Well_marked,2
225_5_17,5,20,9,76,Pair_trawler,,,,325,,, ,,6,Well_marked,2
226_5_18,5,20,9,76,Pair_trawler,,,,405,,, ,,10,Well_marked,2
227_5_19,5,20,9,76,Pair_trawler,,,,425,,, ,,10,Well_marked,2
228_5_20,5,20,9,76,Pair_trawler,,,,395,,, ,,7,Well_marked,1
229_5_21,5,20,9,76,Pair_trawler,,,,415,,, ,,10,Well_marked,2
230_5_22,5,20,9,76,Pair_trawler,,,,375,,, ,,,unreadable,
231_5_23,5,20,9,76,Pair_trawler,,,,355,,, ,,7,Well_marked,2
232_5_24,5,20,9,76,Pair_trawler,,,,405,,, ,,7,Well_marked,2
233_5_25,5,20,9,76,Pair_trawler,,,,465,,, ,,11,Well_marked,2
234_5_26,5,20,9,76,Pair_trawler,,,,345,,, ,,5,Well_marked,2
235_5_27,5,20,9,76,Pair_trawler,,,,355,,, ,,,unreadable,
236_5_28,5,20,9,76,Pair_trawler,,,,395,,, ,,8,Well_marked,2
237_5_29,5,20,9,76,Pair_trawler,,,,395,,, ,,11,Well_marked,2
238_5_30,5,20,9,76,Pair_trawler,,,,395,,, ,,7,Well_marked,2
239_5_31,5,20,9,76,Pair_trawler,,,,395,,, ,,9,Well_marked,2
240_5_32,5,20,9,76,Pair_trawler,,,2,395,,, ,,9,Well_marked,2
241_5_33,5,20,9,76,Pair_trawler,,,,425,,, ,,10,Well_marked,2
242_5_34,5,20,9,76,Pair_trawler,,,,385,,, ,,7,Well_marked,2
243_5_35,5,20,9,76,Pair_trawler,,,,395,,, ,,8,Well_marked,2
244_5_36,5,20,9,76,Pair_trawler,,,,385,,, ,,10,Well_marked,2
245_5_37,5,20,9,76,Pair_trawler,,,,385,,, ,,7,Well_marked,2
246_5_38,5,20,9,76,Pair_trawler,,,,405,,, ,,8,Well_marked,2
247_5_39,5,20,9,76,Pair_trawler,,,,395,,, ,,8,Well_marked,2
248_5_40,5,20,9,76,Pair_trawler,,,,385,,, ,,7,Well_marked,2
249_5_41,5,20,9,76,Pair_trawler,,,,305,,, ,,5,Well_marked,2
250_5_42,5,20,9,76,Pair_trawler,,,,355,,, ,,,unreadable,
251_5_43,5,20,9,76,Pair_trawler,,,1,445,,, ,,9,Well_marked,2
252_5_44,5,20,9,76,Pair_trawler,,,2,435,,, ,,10,Well_marked,2
253_5_45,5,20,9,76,Pair_trawler,,,1,485,,, ,,14,Well_marked,2
254_5_46,5,20,9,76,Pair_trawler,,,,405,,, ,,10,Well_marked,2
255_5_47,5,20,9,76,Pair_trawler,,,,405,,, ,,11,Well_marked,2
256_5_48,5,20,9,76,Pair_trawler,,,,415,,, ,,10,Well_marked,2
257_5_49,5,20,9,76,Pair_trawler,,,,435,,, ,,14,Well_marked,2
258_5_50,5,20,9,76,Pair_trawler,,,,375,,, ,,6,Well_marked,2
259_5_51,5,20,9,76,Pair_trawler,,,,325,,, ,,6,Well_marked,2
260_5_52,5,20,9,76,Pair_trawler,,,,285,,, ,,2,Faint_or_absent,2
261_5_53,5,20,9,76,Pair_trawler,,,,395,,, ,,13,Well_marked,2
262_5_54,5,20,9,76,Pair_trawler,,,,405,,, ,,8,Well_marked,2
263_5_55,5,20,9,76,Pair_trawler,,,,365,,, ,,10,Well_marked,2
264_5_56,5,20,9,76,Pair_trawler,,,,265,,, ,,3,Well_marked,1
265_5_57,5,20,9,76,Pair_trawler,,,,375,,, ,,6,Well_marked,2
266_5_58,5,20,9,76,Pair_trawler,,,,405,,, ,,14,Well_marked,2
267_5_59,5,20,9,76,Pair_trawler,,,1,475,,, ,,15,Well_marked,2
268_5_60,5,20,9,76,Pair_trawler,,,,355,,, ,,7,Well_marked,2
269_5_61,5,20,9,76,Pair_trawler,,,,305,,, ,,5,Well_marked,2
270_6_1,6,30,9,76,Pair_trawler,16,21,,345,650,, ,1.098895508,7,Well_marked,2
271_6_2,6,30,9,76,Pair_trawler,16,21,,435,1380,, ,1.155654599,14,Well_marked,2
272_6_3,6,30,9,76,Pair_trawler,16,21,,435,1220,, ,1.02166566,12,Well_marked,2
273_6_4,6,30,9,76,Pair_trawler,16,21,,485,1880,, ,1.067029124,12,Well_marked,2
274_6_5,6,30,9,76,Pair_trawler,16,21,,385,1000,, ,1.312094043,6,Well_marked,2
275_6_6,6,30,9,76,Pair_trawler,16,21,,435,1270,, ,1.063537204,14,Well_marked,2
276_6_7,6,30,9,76,Pair_trawler,16,21,,305,480,, ,1.071176832,5,Well_marked,2
277_6_8,6,30,9,76,Pair_trawler,16,21,,435,1400,, ,1.172403216,,unreadable,
278_6_9,6,30,9,76,Pair_trawler,16,21,,465,1610,, ,1.102787848,,unreadable,
279_6_10,6,30,9,76,Pair_trawler,16,21,,435,1200,, ,1.004917043,12,Well_marked,2
280_6_11,6,30,9,76,Pair_trawler,16,21,,375,880,, ,1.154642758,9,Well_marked,2
281_6_12,6,30,9,76,Pair_trawler,16,21,,365,840,, ,1.102158996,9,Well_marked,2
282_6_13,6,30,9,76,Pair_trawler,16,21,,375,820,, ,1.075917115,5,Well_marked,2
283_6_14,6,30,9,76,Pair_trawler,16,21,,265,320,, ,1.367945452,2,Well_marked,2
284_6_15,6,30,9,76,Pair_trawler,16,21,,405,1130,, ,1.174306302,11,Well_marked,2
285_6_16,6,30,9,76,Pair_trawler,16,21,,405,1000,, ,1.039209117,4,Faint_or_absent,2
286_6_17,6,30,9,76,Pair_trawler,16,21,,405,1210,, ,1.257443032,9,Well_marked,2
287_6_18,6,30,9,76,Pair_trawler,16,21,,455,1580,, ,1.082239006,12,Well_marked,2
288_6_19,6,30,9,76,Pair_trawler,16,21,,395,1110,, ,1.15352212,9,Well_marked,2
289_6_20,6,30,9,76,Pair_trawler,16,21,,445,1360,, ,1.138905982,,Well_marked,
290_6_21,6,30,9,76,Pair_trawler,16,21,,405,1170,, ,1.215874667,,Well_marked,
291_6_22,6,30,9,76,Pair_trawler,16,21,,435,1360,, ,1.138905982,13,Well_marked,2
292_6_23,6,30,9,76,Pair_trawler,16,21,,425,1270,, ,1.063537204,12,Well_marked,2
293_6_24,6,30,9,76,Pair_trawler,16,21,,445,1580,, ,1.323140773,13,Well_marked,2
294_6_25,6,30,9,76,Pair_trawler,16,21,,395,1000,, ,1.039209117,7,Well_marked,2
295_7_1,7,26,10,76,Pair_trawler,27,32,,465,1550,, ,1.061690164,,unreadable,
296_7_2,7,26,10,76,Pair_trawler,27,32,,365,740,, ,0.970949592,5,Faint_or_absent,2
297_7_3,7,26,10,76,Pair_trawler,27,32,,375,790,, ,1.036554294,4,Faint_or_absent,2
298_7_4,7,26,10,76,Pair_trawler,27,32,,355,660,, ,1.115801593,3,Faint_or_absent,2
299_7_5,7,26,10,76,Pair_trawler,27,32,,345,620,, ,1.048177254,4,Faint_or_absent,2
300_7_6,7,26,10,76,Pair_trawler,27,32,,375,830,, ,1.089038056,,Faint_or_absent,
301_7_7,7,26,10,76,Pair_trawler,27,32,2,365,770,,4,1.010312413,,Faint_or_absent,
302_7_8,7,26,10,76,Pair_trawler,27,32,,365,750,, ,0.984070532,,Faint_or_absent,
303_7_9,7,26,10,76,Pair_trawler,27,32,,265,290,, ,1.239700565,2,Well_marked,2
304_7_10,7,26,10,76,Pair_trawler,27,32,,265,270,, ,1.154203975,1,Faint_or_absent,2
305_7_11,7,26,10,76,Pair_trawler,27,32,,345,670,, ,1.132707678,4,Faint_or_absent,1
306_7_12,7,26,10,76,Pair_trawler,27,32,,385,880,, ,1.154642758,6,Faint_or_absent,2
307_7_13,7,26,10,76,Pair_trawler,27,32,,365,680,, ,0.892223949,4,Faint_or_absent,2
308_7_14,7,26,10,76,Pair_trawler,27,32,,315,540,, ,1.205073936,,Faint_or_absent,
309_7_15,7,26,10,76,Pair_trawler,27,32,,335,610,, ,1.031271169,,Faint_or_absent,
310_7_16,7,26,10,76,Pair_trawler,27,32,,325,570,, ,1.272022488,4,Faint_or_absent,1
311_7_17,7,26,10,76,Pair_trawler,27,32,,265,280,, ,1.19695227,1,Faint_or_absent,2
312_7_18,7,26,10,76,Pair_trawler,27,32,,345,620,, ,1.048177254,3,Faint_or_absent,2
313_7_19,7,26,10,76,Pair_trawler,27,32,,425,1140,, ,0.954671191,,Faint_or_absent,