NBSS slope,NBSS intercept,NBSS r_value(Pearson corr),NBSS p_value,NBSS std_err,longitude,latitude,water_depth(m),net_max_depth(m),date,time(UTC),Cyclopoida-esd-mean(µm),Cyclopoida-esd-std,Cyclopoida-nb_of_images,Harpacticoida-esd-mean(µm),Harpacticoida-esd-std,Harpacticoida-nb_of_images,Copepod nauplii-esd-mean(µm),Copepod nauplii-esd-std,Copepod nauplii-nb_of_images,Calanus-esd-mean(µm),Calanus-esd-std,Calanus-nb_of_images,Calanoida-esd-mean(µm),Calanoida-esd-std,Calanoida-nb_of_images,Annelida-esd-mean(µm),Annelida-esd-std,Annelida-nb_of_images,Fish_egg-esd-mean(µm),Fish_egg-esd-std,Fish_egg-nb_of_images,Cirripeda-esd-mean(µm),Cirripeda-esd-std,Cirripeda-nb_of_images,Fish_larvae-esd-mean(µm),Fish_larvae-esd-std,Fish_larvae-nb_of_images,Siphonophora-esd-mean(µm),Siphonophora-esd-std,Siphonophora-nb_of_images,Cnidaria-esd-mean(µm),Cnidaria-esd-std,Cnidaria-nb_of_images,Doliola-esd-mean(µm),Doliola-esd-std,Doliola-nb_of_images,Gammaridae-esd-mean(µm),Gammaridae-esd-std,Gammaridae-nb_of_images,Bivalvia-esd-mean(µm),Bivalvia-esd-std,Bivalvia-nb_of_images,Gasteropoda-esd-mean(µm),Gasteropoda-esd-std,Gasteropoda-nb_of_images,Noctiluca-esd-mean(µm),Noctiluca-esd-std,Noctiluca-nb_of_images,Foraminifera-esd-mean(µm),Foraminifera-esd-std,Foraminifera-nb_of_images,Benthic Larvae-esd-mean(µm),Benthic Larvae-esd-std,Benthic Larvae-nb_of_images,Bryozoa_larvae-esd-mean(µm),Bryozoa_larvae-esd-std,Bryozoa_larvae-nb_of_images,Cladocera-esd-mean(µm),Cladocera-esd-std,Cladocera-nb_of_images,Isopoda-esd-mean(µm),Isopoda-esd-std,Isopoda-nb_of_images,Decapoda-esd-mean(µm),Decapoda-esd-std,Decapoda-nb_of_images,Chaetognatha-esd-mean(µm),Chaetognatha-esd-std,Chaetognatha-nb_of_images,Appendicularia-esd-mean(µm),Appendicularia-esd-std,Appendicularia-nb_of_images
-1.711535132324482,3.646351473495568,-0.9368669911167146,2.132262104558674e-05,0.21294368674083117,04°44.980'W,48°07.975'N,59,50,2009-09-19,15:55:00,415.032804329897,66.37287370557358,194,447.4157049315069,77.2394293075814,73,440.470068,55.20067285947447,5,1075.8758850000002,197.02651604357314,4,574.2778284987894,125.1349019826277,826,977.93904,,1,1481.3447,111.31317375845501,2,,,0,,,0,920.8188199999998,313.0239132229117,30,1022.7743142857145,198.24903421497555,14,746.56966,,1,925.1144699999999,182.72045105152787,2,395.3165177777778,53.94109582407224,9,369.27029200000004,35.4761727942195,5,827.39678,638.98669768242,3,,,0,420.0891781818183,112.43699251757164,110,,,0,543.1241110526316,106.54999370720044,152,,,0,1523.7336181818184,627.6200426760145,11,1193.985413333333,293.3422644130785,3,717.8469826923077,139.12117182782498,52
-2.1125266851664635,4.258369027410255,-0.9803773135075721,2.2171046708683812e-08,0.13432664094697452,04°50.030'W,48°07.960'N,62,55,2009-09-20,07:20:00,402.0535692,42.711786606256915,100,459.9644821621621,103.06897450254603,37,445.7991473333333,69.66459200760713,30,1302.9187866666666,414.52206334862393,3,612.1088221696803,127.98491338980433,719,776.07158,,1,936.939088,199.86488326257242,5,,,0,,,0,1108.5557733333333,177.33968137589858,6,637.1048733333333,231.34297636332195,3,972.7063499999999,301.60062999971046,4,856.1810800000001,,1,320.27264,,1,367.29636,,1,475.3661866666668,251.89366289118277,21,,,0,408.139375882353,86.74540823263557,68,,,0,528.2803783739839,76.04672621726765,123,,,0,1374.4525333333333,140.54846721644935,3,833.4896600000001,,1,649.866756923077,153.18205458493537,78
-2.3304641276325784,4.259083481373181,-0.9859989359511473,1.6531289769334437e-07,0.139344877928445,04°55.040'W,48°07.990'N,73,70,2009-09-20,09:10:00,422.28296519480523,68.97029592014741,77,467.80780619047613,42.70198176720994,42,454.57141583333333,59.53295346567442,24,1579.5855,199.2633980451503,2,594.2257682938979,107.01081766993886,803,,,0,878.3074493333335,461.9719881560799,15,,,0,,,0,861.6159650000001,137.9312588267372,4,,,0,714.0764200000001,170.20999260965615,2,1091.9802,,1,342.6115746666666,24.30974195791555,30,366.96800090909085,36.07980426778736,22,495.3142773643411,79.95184486392976,129,,,0,376.4439692,60.17505475206303,50,,,0,514.7231520689655,79.66736627377611,58,,,0,986.2374266666666,212.4885847103627,3,,,0,794.6283086956522,181.23448528812852,23
-1.744540113620967,3.849333957874096,-0.9338541142594569,3.0508104509850067e-06,0.20145073370113692,05°00.230'W,48°08.010'N,82,75,2009-09-20,11:40:00,403.54413164835165,48.238142086352745,91,467.46403566265064,47.41196970062379,83,472.8527878571428,78.29449345465672,28,1582.5482,225.37151619343055,8,605.3309411044418,142.76587441644148,833,1165.00466,706.0737547477765,2,729.1331899999999,566.0602056854025,2,,,0,,,0,986.6020077777778,210.6435709219013,18,522.73052,,1,736.2222933333334,259.4067125350478,3,,,0,374.1820384615385,51.914286836999864,13,380.48153263157894,54.34286910729409,19,507.5452348148148,85.55229333685661,81,,,0,383.2689405555556,91.72232147297744,36,,,0,497.3830148148149,85.88995870720076,54,,,0,1169.4012371428569,619.1516081844612,14,777.72942,,1,762.9826999999999,233.13487038104537,27
-2.0302732684664386,3.9627215626342576,-0.9264562293715458,0.0003303537401820292,0.3117691148818989,05°04.700'W,48°08.330'N,95,80,2009-09-20,13:15:00,416.3959867532468,93.54220479027579,77,447.8969837837838,40.44682730007326,37,451.311324,103.38189869231717,15,1461.5476857142858,210.03784526003432,7,596.4578163215258,116.0773464318295,734,2282.6040000000003,,1,1093.1568,,1,,,0,920.1287599999999,,1,1040.1303,179.2807697375782,7,1210.4582171428572,200.9220540092538,7,1187.6770000000001,,1,1299.5759,112.36252022173596,2,353.786766,40.59713783357438,20,366.4479263636363,43.88842595184744,22,510.5048850406504,93.47562895659023,123,,,0,381.460451,79.8400275005127,40,,,0,514.136068141593,84.48910181840311,113,,,0,1009.8386800000001,137.99858507245065,3,2187.9142,,1,744.0269238461539,205.86138406654354,26
-1.3483016503388756,3.2513343462374364,-0.9704098718825908,4.925262562671925e-10,0.08966429796028795,5°09.870'W,48°08.200'N,101,80,2009-09-20,15:25:00,439.6485940350878,93.96182312347376,57,450.4802620689655,44.32881477295646,58,463.2177285714286,46.84339341814861,7,1414.277228,346.73469532146606,5,582.4693159999999,127.6045813052415,530,625.8250599999999,28.36833210160934,2,977.6136199999999,506.2014525452423,3,,,0,,,0,1264.227656,683.8428033888063,5,,,0,809.6145733333334,240.05951777744312,3,1033.97064,,1,357.6931948717949,35.8290138476928,39,367.0220127272728,49.17713843600735,22,473.61767999999995,80.22380073381274,53,432.45106823529414,95.59740518533704,17,379.16454904761906,65.30324684004202,42,,,0,506.0781400000001,96.57178043051731,53,,,0,1173.84347,441.2065547220131,6,1484.456065,808.9261750583084,4,717.5670557894737,177.68901915898843,19
-0.7419591700405221,2.821980738806248,-0.6782926737347098,0.002762753441495225,0.20753032966059096,5°14.860'W,48°07.780'N,109,80,2009-09-21,08:35:00,399.6881141379311,40.1300946164676,116,470.15133999999995,114.21329772498771,8,454.235811,95.92170262649131,20,1692.0946571428574,189.48695241858377,14,577.5863580104713,137.90802526527244,573,602.23158,130.85200490474418,2,1090.9944,,1,,,0,929.6411999999999,,1,1545.6640159999997,441.39652284767413,5,,,0,1054.0240228571429,334.8984908685014,14,,,0,389.61996000000005,66.22399329334749,10,412.21465500000005,114.81259814344256,8,464.18875519999995,70.48033434028441,25,,,0,405.0696719999999,64.33337865894315,15,,,0,495.9219752000001,80.61005664877268,25,,,0,1590.5211666666664,693.1629578499579,6,2166.28755,246.94137467031186,4,644.3634000000001,224.5525567485389,14
-1.638921391494434,3.5484520543465115,-0.8565771082335362,0.0007595273036854394,0.3291062562307408,5°20.180'W,48°08.210'N,109,80,2009-09-21,11:25:00,417.96471830985917,63.83184376996885,71,441.76441529411767,56.46509011054332,17,460.91041142857136,146.62962518814052,14,1252.7504000000001,,1,576.8869303125001,108.87809054261865,384,,,0,,,0,,,0,,,0,1840.9284999999998,1031.9947699772997,2,589.12362,,1,951.96513125,337.70279357612293,16,,,0,358.6587733333333,46.70581642440838,3,361.0308766666667,41.55580968913783,12,440.65998882352943,85.08060730127318,34,,,0,426.6278725,171.5451950330751,8,,,0,558.8255811111111,90.1200641597791,18,,,0,966.6079050000001,370.60333679029117,4,1392.434444,481.75479118989335,5,639.4624546666666,224.34662602239592,15
-0.9203538544990452,2.9749517284956886,-0.798567989024646,0.00020788875667158608,0.1853986614947186,5°25.110'W,48°08.150'N,117,80,2009-09-21,13:15:00,415.37019621621624,48.12284938669577,74,440.532555,34.401131959296066,4,411.60616823529404,62.06481649610109,17,1464.3176844444442,303.8922438197695,9,602.9922713333332,169.65328455527666,270,,,0,,,0,,,0,,,0,932.6211947368422,260.4979304499204,19,,,0,1199.0384333333332,308.83226031732715,9,1468.1954,178.44886141278687,2,353.237315,46.95751010337004,4,371.80176769230775,43.86731767268015,13,425.07616499999995,34.37155452095278,8,353.80573999999996,,1,401.1529831578948,61.16189897289333,19,,,0,531.672088372093,101.37494650797599,43,,,0,1050.6964683333333,280.49558749308244,12,1413.6528349999999,451.15419865353294,4,733.4597213333334,181.14808492136268,30
-0.7459282863459616,2.8998713274634778,-0.7426388937489964,0.0009830582944345162,0.17977550886551819,5°29.970'W,48°08.180'N,118,80,2009-09-21,15:00:00,412.11402780219794,52.581319298633474,182,493.5246428571428,42.91837782440126,7,419.37376077922073,54.361883594403416,77,1373.136028695652,377.18617122850566,23,581.1938366666667,142.30984288138325,318,,,0,996.9904200000001,,1,,,0,,,0,1128.5511678260868,381.60437123159346,23,,,0,1103.5775162711864,305.2524418991133,59,1432.4932749999998,392.8875992087421,4,347.66364571428574,26.6611911516264,7,356.15636571428564,49.28145153043434,14,494.7497,,1,,,0,472.67325666666665,85.03823941048677,6,,,0,589.1092869565216,120.27763568494557,23,,,0,1069.1134257142855,474.99983544193833,7,1182.1493355555554,745.9165693258124,9,699.204832,161.59622702230752,40
-1.348515748940982,3.6222559377939474,-0.7982096306514819,0.005640916011283574,0.359802720873998,5°35.060'W,48°07.920'N,121,60,2009-09-22,07:25:00,409.759325049505,54.24500071164939,202,441.8724833333333,61.548990036137035,12,427.9488475409836,49.162370029514264,61,1596.42625,262.4899840676275,4,583.1821060843374,147.1413907141347,332,,,0,950.52956,398.71127274351903,3,,,0,,,0,969.3138895081967,279.0957954295461,61,1236.49,,1,1026.0816989041095,285.28752489780794,73,,,0,359.6540691666667,43.91409950463943,24,349.6544452631579,48.16186571414306,19,520.8323188372093,187.0347350532395,86,,,0,491.0009511111111,117.04824872842849,18,,,0,558.0829419512195,130.82545209085387,41,,,0,901.123172,279.29522799459227,10,1282.3655633333335,343.05651556899426,6,694.4348723809524,171.4528465993437,42
-0.6617034540551977,3.0182607984123813,-0.7322425517575033,0.000831001696601203,0.15890513839119488,5°40.040'W,48°07.940'N,122,80,2009-09-22,10:00:00,404.5685858091286,60.15154208722653,241,456.20386,42.52202575265796,16,388.07854333333336,55.54655869873935,12,1564.708651052632,244.39286567242965,38,599.9381915523467,183.6522992718232,554,,,0,963.8664800000001,,1,,,0,,,0,1534.314596,522.742746986944,5,959.9254,,1,1080.9448933333333,305.2272946883678,18,1191.45484,309.88728957894995,5,367.33934888888894,40.34316046423002,9,378.2746033333333,39.577918367163754,12,453.07944375000005,75.03446507374888,16,,,0,546.0480466666668,96.69501016991573,6,,,0,501.4644819999999,85.45978940068414,10,,,0,1309.44397,402.04098119194254,12,1360.8173293333334,394.2738142039212,15,709.61435,166.02685242501005,36
-0.5896212569767035,2.965821677085566,-0.6514834620798056,0.00460821879679601,0.17728537782451706,5°45.150'W,48°08.800'N,123,80,2009-09-22,12:05:00,414.00058937499995,60.41635064491233,160,537.9019466666667,96.26976930966507,3,433.46855600000004,63.80500250546699,10,1502.9409044444442,242.75400423776503,18,586.9111447120418,172.4910651185888,382,,,0,,,0,,,0,,,0,1065.452034285714,403.3998906810798,7,,,0,1011.3434336842106,235.20723689054606,19,1308.3173666666667,314.8445006759739,3,392.8388266666667,18.29964835495881,6,372.8238625000001,49.74586928562191,16,547.4394733333334,91.81951553144081,9,,,0,557.3696240000002,75.02449890733745,5,,,0,,,0,,,0,1235.683642857143,638.8875558466505,7,1993.6660200000001,902.7619730926351,9,693.0207566666668,157.0812615149003,12
-1.1098943609306553,3.5828748297991844,-0.827908571561079,0.000474797972467788,0.22670431047050515,5°50.130'W,48°08.040'N,126,80,2009-09-22,13:50:00,424.2453359183674,64.85481524488404,147,515.8331000000001,107.07531311317659,2,440.13796999999994,50.87530864636902,10,1631.1675733333332,219.30353436241052,15,593.5562412727272,176.57203156969334,440,,,0,,,0,,,0,,,0,905.7056050000001,365.5533527778711,4,,,0,1373.413733333333,350.86675004282375,3,1044.57541,354.59140920592,2,348.79357818181825,42.25124138118118,11,376.6426690909091,72.10098926366788,11,618.2118750000001,75.3929143015782,8,,,0,512.40506,146.76367402397503,3,,,0,372.32500000000005,,1,,,0,1083.2235400000002,511.2279865621,9,1615.3653288888888,931.6932758114186,9,656.9850004255319,147.61594218372545,47
-1.3231264481730514,3.8496995044742053,-0.8973785456857699,0.00042797687055751366,0.23002590613727633,5°54.810'W,48°08.140'N,127,80,2009-09-22,15:40:00,413.56518406639003,81.89211996806281,241,446.4152900000001,53.73029163613204,6,409.17280153846156,39.25948123669785,13,1503.0067009999996,328.37178354471723,20,562.3265342156863,146.46142086573815,612,,,0,,,0,,,0,,,0,949.5242257142859,254.51979874276387,7,,,0,973.1111639999999,428.05495633169255,5,1145.1459133333333,339.1096802819621,3,380.0076098039217,59.67667179612327,51,407.4503714285714,70.99670094243858,28,577.3526909999999,147.1950798408563,20,360.21768,,1,588.3522049999999,68.67653197329201,8,,,0,466.00431714285713,123.66027793976282,7,,,0,1163.4857763636362,473.7412609384953,11,1470.8130700000002,615.7703030923686,4,702.8136991666667,243.49787523634316,24
-0.31441263629599275,2.58102885464157,-0.4555650751297811,0.07617568057631666,0.16420045397678706,6°15.030'W,48°08.040'N,139,80,2009-09-23,06:40:00,390.9270619469027,61.94072626376958,113,412.53557,16.061746686889297,2,420.259525,29.087474329497336,4,1619.033625531915,141.95299148583828,47,654.6772752258064,236.13749547571388,310,,,0,,,0,,,0,,,0,1182.9240283870965,1552.6298714858076,62,,,0,1161.4049311764704,339.26957666173837,34,,,0,447.5581466666666,164.69934099452695,6,378.86732000000006,43.547020285433156,12,715.9526199999999,,1,,,0,529.6661,152.216698897142,2,,,0,,,0,,,0,1042.6500966666667,376.917269421317,6,,,0,898.3996080000001,287.1847207804105,5
-1.8440891091967313,4.103245015514192,-0.9258206689381185,0.0001210365757130245,0.26617019046234586,04°45.000'W,48°08.010'N,55,50,2009-09-26,08:10:00,382.55007093333336,50.13997462221387,150,429.9231864705883,42.019610066077256,34,430.03846666666675,64.60872014289797,6,1411.1091,404.68046356425464,2,574.9825294989106,123.76730885102299,459,520.26178,,1,1179.606372,529.0589845828251,5,,,0,1145.6162000000002,,1,853.2408387500001,314.24472636383643,16,690.1331399999999,142.38477302914453,5,,,0,,,0,350.45614,35.05224355145103,6,307.62313,2.466713721898026,2,456.96737800000005,104.34435772035611,20,,,0,417.371323125,118.99148184094948,32,,,0,532.7394834693877,110.28067290978089,98,,,0,1178.26897,179.5214434048974,2,837.2569000000001,,1,612.459096,158.44782811612424,40
-2.1766940108933985,4.472124924642369,-0.9448418179130003,3.7877192389830544e-05,0.26677209318894934,4°50.090'W,48°08.020'N,59,55,2009-09-26,10:25:00,395.930984074074,32.88844612960754,54,442.588372,39.34368354905618,15,463.279989375,56.17485953235347,64,1104.6741239999997,473.81782449060745,5,599.7462674269007,96.5158519308896,684,1108.23,,1,683.172385,328.48401782581595,8,,,0,1058.58278,,1,1348.5441899999998,544.6958493627662,8,642.4416200000001,,1,974.22851,659.7188747323456,2,1033.5770266666666,266.52241225837446,3,346.43291,53.72878751954302,2,382.36253750000003,48.56923273770099,8,441.0213095104895,71.62046038300146,143,,,0,396.3547257894737,73.96147288168198,38,,,0,505.94342366666655,99.34519491597771,120,,,0,1001.57174,,1,1033.0018,,1,686.8191882608696,199.3760546893747,46
-1.3864310128972723,3.5689372688838055,-0.8885065462921314,0.00011221189731801201,0.2264235338317349,4°54.890'W,48°08.050'N,73,65,2009-09-26,12:00:00,394.635979375,58.24764950100835,64,460.136085882353,40.18658912133422,17,440.1592181818182,58.018149606622536,11,1166.1007000000002,154.1564907878355,2,607.1177759116023,132.58771712405917,362,,,0,1374.9341771428572,308.5403203796801,7,,,0,,,0,1177.3292800000002,534.75420640201,10,,,0,891.54268,,1,,,0,330.3429933333333,30.83286307162191,6,440.55587499999996,52.70183773298075,4,519.9533351428571,78.12416803760999,70,,,0,374.4009551724138,55.54466246757433,29,,,0,515.1317838095239,120.71423976525568,42,,,0,2153.4112,,1,848.0381600000001,,1,738.6211911111112,196.63670545243218,36
-2.1432797440871267,4.1624432960025874,-0.9695098181264621,1.9717509959867445e-07,0.17131118947217658,5°00.050'W,48°08.120'N,82,75,2009-09-26,13:40:00,390.1314248044692,42.1571072506617,179,451.53176730769235,37.64472560008688,52,443.6264167499999,54.4426303071977,80,896.24855,198.48163493000604,2,576.9206490459364,106.08195809722521,1132,,,0,841.2571885714286,405.90789919353546,14,,,0,,,0,1002.9199422222224,407.2565297164574,9,1300.5458,,1,781.2127125,323.1085851510472,8,1205.1023400000001,464.0929955765372,9,351.5468211111111,59.90759369109472,18,376.15762875,55.52144935674498,16,444.632129090909,63.57096087663279,33,,,0,397.7168598305085,79.02829616180966,118,,,0,508.03873135593227,101.29116100758317,236,,,0,866.9987333333333,189.14173260491447,3,,,0,616.2873680645162,138.69782096907645,62
-1.1656135159345118,3.3800397931969197,-0.8916338181867002,1.54196837499994e-06,0.15282268778088584,05°4.960'W,48°08.000'N,92,80,2009-09-26,15:10:00,391.85281942307694,50.81405134509784,104,462.83274666666665,26.856744525098005,15,444.012286060606,52.60635235158643,33,1686.3500250000002,216.14847620081994,8,570.1574181057811,103.960293438646,813,,,0,1196.592024,481.7643498762719,5,,,0,,,0,1089.562234,476.4739478946114,10,1142.2563533333334,549.5626040585645,3,1098.918536,224.68148338490982,5,1061.47022,142.2359149649651,2,346.78041333333334,39.82198289152697,6,377.45884500000005,73.85407952738764,4,548.6537485950412,96.98558618908243,121,,,0,371.9282679591837,56.55348938341512,98,,,0,536.750413142857,100.2006430803909,105,,,0,1087.0431440000002,423.2477130120783,5,,,0,750.9426748571428,190.91016521072532,35
-1.1351568912269137,3.3104736727912427,-0.8730006082241554,4.792024753342997e-06,0.16374403717449657,05°10.000'W,48°08.120'N,100,80,2009-09-27,06:40:00,397.8254681818181,50.22195174538369,110,452.087291111111,38.808579313309,27,424.08151399999997,51.23240222819564,20,1566.4695016666665,292.45343994562535,12,586.2193399628943,112.79719998837896,539,,,0,1298.0123999999998,,1,,,0,,,0,1052.0156945454544,343.23014132861033,11,1506.8747999999998,,1,,,0,595.42214,72.460371422294,2,352.1457799999999,15.988544145055874,3,355.63247333333334,46.95856816533629,3,518.7461406060606,92.6275528724431,33,,,0,394.5939746666666,92.0329627048679,45,,,0,511.6253095454545,107.99909266141432,44,,,0,1027.678692,105.1886489700211,5,1496.1666800000003,663.7311139978341,5,715.4557828571429,231.95168745360553,21
-1.8037304009642388,3.9463269614768217,-0.9666809393089335,3.058038716081324e-07,0.15104341593431783,5°14.950'W,48°08.040'N,110,80,2009-09-27,08:10:00,402.8623562666667,54.73333288688212,150,454.1162082758621,26.33489247262353,29,422.6931714285714,64.35726356758221,14,1452.90437,423.9553193416463,10,587.0748646628131,134.1428382176563,519,,,0,1192.5529999999999,,1,,,0,,,0,1201.364868333333,409.4350944986091,12,1292.3573000000001,204.69001832668818,2,848.3529800000001,281.1339191660359,7,1151.0964,,1,346.2486466666667,30.426534566114068,3,355.96655,30.740906406735245,8,491.4879836363637,82.65126428552557,22,,,0,339.56510375000005,31.240889281971217,16,,,0,486.64392076923065,95.74126666527138,26,,,0,874.5936333333333,212.31022313096946,6,1441.9303666666667,623.278959701371,3,706.1001319999999,155.15070165440486,10
-1.0945435035759796,3.4631869476871664,-0.8729340942631774,2.2764792105697143e-06,0.1529210763604063,5°20.130'W,48°08.020'N,116,80,2009-09-27,10:10:00,405.8731004324324,41.1231499109653,185,475.2466716666666,28.59249533190193,12,454.93579163636366,69.56293733441167,55,1456.7130559999998,424.2218684527897,20,593.2699768347827,153.95270904952713,575,,,0,1042.0302742857143,323.662269996775,7,,,0,,,0,1042.5293450000001,476.5668275441862,28,589.12362,,1,1120.0176711111114,316.7950153845863,27,1070.04933,47.50466392591156,2,358.99083600000006,26.629639645760882,5,347.10311058823527,26.45367265888814,17,514.5305232828282,96.67108303082236,396,,,0,475.369084,81.04944201858287,10,,,0,507.19183970588233,102.52405898317343,68,,,0,1028.1383272727273,348.2599064167721,11,1664.7253057142857,1157.59383717573,7,750.1187934782607,134.34365123051134,46
-1.8068639683695367,3.8352825651661404,-0.817478918471629,0.007119383388935345,0.4811617364903079,5°24.810'W,48°07.990'N,116,80,2009-09-27,11:40:00,418.98043877862597,67.84104499219981,131,456.8676723809523,47.82421953095669,21,413.71376000000004,66.48885888587648,88,1690.1076719999999,197.45441848331208,25,604.6722651458887,138.23025664578643,377,,,0,881.2596199999999,428.9506728008119,3,,,0,,,0,866.7422133333332,104.07137083258264,3,,,0,1153.8917259999998,343.23068560852306,10,,,0,405.3641399999999,107.04836735307458,3,388.33983333333344,48.468912254984495,6,425.5932889719626,71.72192375971389,107,,,0,380.3392625,80.19797635933175,8,,,0,514.5454944444444,106.83084025671322,18,,,0,1045.1323152941177,427.6686030171706,17,2102.50576,1102.6753776329156,3,652.1365390000001,226.51519301445327,20
-1.3909027863584649,3.715638270507723,-0.8990693635920487,6.948215158454809e-05,0.21418324680768994,5°29.990'W,48°07.850'N,118,80,2009-09-27,13:45:00,406.2061346923077,65.36911753015892,260,460.6828311111111,34.11862197761575,18,457.38939299145306,77.82039032619474,117,1390.903745517241,394.31000275969535,29,580.2314396986817,149.25335432909736,531,,,0,707.6665999999999,526.2622419991008,2,,,0,,,0,1044.2580363636362,317.2293210640939,44,1034.1728349999998,614.4535331965748,4,1189.3325227906976,326.33771259460116,43,1091.0057066666668,381.37784554994033,3,390.56745545454544,64.08737096015747,22,368.6020051851852,57.72946177153184,27,509.9556772307692,88.63890448596092,65,,,0,500.92271600000004,123.89730226910056,5,,,0,595.5931785714286,119.53837022296543,28,,,0,1014.115568,430.7844403144316,10,844.9158818181818,393.59230888211994,11,694.3551199999999,201.58546285145795,22
-0.6279100230896922,2.905627782719544,-0.7544100844172619,0.0002974524805160789,0.13658429382139475,5°34.990'W,48°07.980'N,120,80,2009-09-28,06:15:00,415.36350159999995,49.03804660070149,125,379.74818000000005,58.55936784845616,3,450.6097184126985,60.62885662124908,63,1509.8742652631581,315.2724398380375,38,606.3793071321696,214.42902421566612,401,,,0,755.7299150000001,543.0987142441729,4,,,0,,,0,950.2655493333332,321.3534204509328,15,1652.2432000000003,,1,1022.1114660000002,324.09655906724095,20,1811.4018466666666,803.6354587549447,3,367.9918083333333,82.7186825131865,12,366.25512592592594,35.51002064725428,27,490.75654052631586,126.15009824409559,76,,,0,540.6319325,105.3942356495214,8,,,0,536.8505995744681,104.20696146650201,47,,,0,938.1009636363635,281.7566444965743,11,1098.1824114285714,590.9652505192867,7,757.9524700000001,137.93406974392505,10