PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);mole_concentration_of_dissolved_molecular_oxygen_in_sea_water (millimole/m3);fractional_saturation_of_oxygen_in_sea_water (%);temperature_of_sensor_for_oxygen_in_sea_water (degree_Celsius);calphase (degree);tcphase (degree);c1rph (degree);c2rph (degree);c1amp (mV);c2amp (mV);raw_temp (mV);QC
6101025;2017-01-01T00:00:07Z;48.41;-04.933333;277.084;82.057;11.863;33.109;33.109;41.466;8.357;705.9;782.1;452.1;00000000000000
6101025;2017-01-01T00:10:08Z;48.41;-04.933333;276.958;82.011;11.858;33.117;33.117;41.471;8.354;706.1;782.2;452.3;00000000000000
6101025;2017-01-01T00:20:08Z;48.41;-04.933333;277.176;82.048;11.844;33.115;33.115;41.471;8.355;706.0;782.3;452.7;00000000000000
6101025;2017-01-01T00:30:08Z;48.41;-04.933333;277.469;82.103;11.827;33.111;33.111;41.467;8.356;706.0;782.5;453.3;00000000000000
6101025;2017-01-01T00:40:08Z;48.41;-04.933333;277.410;82.072;11.820;33.117;33.117;41.472;8.355;706.1;782.6;453.5;00000000000000
6101025;2017-01-01T00:50:09Z;48.41;-04.933333;277.399;82.055;11.812;33.122;33.122;41.478;8.356;706.3;782.6;453.8;00000000000000
6101025;2017-01-01T01:00:08Z;48.41;-04.933333;277.345;82.008;11.795;33.132;33.132;41.489;8.357;706.6;782.8;454.3;00000000000000
6101025;2017-01-01T01:10:08Z;48.41;-04.933333;277.315;81.995;11.793;33.135;33.135;41.492;8.358;706.8;782.9;454.4;00000000000000
6101025;2017-01-01T01:20:08Z;48.41;-04.933333;277.173;81.937;11.785;33.145;33.145;41.502;8.357;707.1;782.9;454.6;00000000000000
6101025;2017-01-01T01:30:08Z;48.41;-04.933333;275.868;81.647;11.836;33.176;33.176;41.531;8.355;707.8;782.6;453.0;00000000000000
6101025;2017-01-01T01:40:08Z;48.41;-04.933333;275.037;81.419;11.846;33.207;33.207;41.561;8.354;708.6;782.3;452.7;00000000000000
6101025;2017-01-01T01:50:08Z;48.41;-04.933333;273.613;80.974;11.833;33.275;33.275;41.631;8.355;710.5;782.4;453.1;00000000000000
6101025;2017-01-01T02:00:08Z;48.41;-04.933333;272.720;80.682;11.818;33.322;33.322;41.676;8.354;711.8;782.5;453.6;00000000000000
6101025;2017-01-01T02:10:08Z;48.41;-04.933333;272.273;80.555;11.821;33.340;33.340;41.695;8.354;712.3;782.5;453.5;00000000000000
6101025;2017-01-01T02:20:08Z;48.41;-04.933333;271.881;80.409;11.805;33.366;33.366;41.721;8.355;713.0;782.7;454.0;00000000000000
6101025;2017-01-01T02:30:08Z;48.41;-04.933333;273.177;80.838;11.829;33.296;33.296;41.652;8.356;711.0;782.4;453.2;00000000000000
6101025;2017-01-01T02:40:09Z;48.41;-04.933333;273.495;80.879;11.801;33.297;33.297;41.652;8.355;711.1;782.5;454.1;00000000000000
6101025;2017-01-01T02:50:08Z;48.41;-04.933333;271.319;80.089;11.720;33.433;33.433;41.787;8.353;715.2;783.6;456.7;00000000000000
6101025;2017-01-01T03:00:08Z;48.41;-04.933333;271.924;80.291;11.733;33.400;33.400;41.756;8.356;714.4;783.5;456.3;00000000000000
6101025;2017-01-01T03:10:09Z;48.41;-04.933333;271.240;80.067;11.721;33.436;33.436;41.792;8.355;715.3;783.5;456.7;00000000000000
6101025;2017-01-01T03:20:08Z;48.41;-04.933333;271.480;80.151;11.728;33.422;33.422;41.775;8.353;714.9;783.4;456.5;00000000000000
6101025;2017-01-01T03:30:08Z;48.41;-04.933333;271.326;80.108;11.730;33.428;33.428;41.783;8.354;715.0;783.5;456.4;00000000000000
6101025;2017-01-01T03:40:08Z;48.41;-04.933333;272.255;80.331;11.702;33.402;33.402;41.758;8.356;714.3;783.5;457.3;00000000000000
6101025;2017-01-01T03:50:08Z;48.41;-04.933333;272.308;80.290;11.671;33.415;33.415;41.770;8.355;714.8;784.1;458.3;00000000000000
6101025;2017-01-01T04:00:08Z;48.41;-04.933333;272.216;80.277;11.679;33.415;33.415;41.771;8.356;714.9;784.2;458.1;00000000000000
6101025;2017-01-01T04:10:08Z;48.41;-04.933333;273.561;80.751;11.721;33.335;33.335;41.689;8.354;712.4;783.7;456.7;00000000000000
6101025;2017-01-01T04:20:08Z;48.41;-04.933333;274.000;80.921;11.742;33.304;33.304;41.659;8.355;711.6;783.4;456.0;00000000000000
6101025;2017-01-01T04:30:08Z;48.41;-04.933333;274.225;80.992;11.745;33.293;33.293;41.649;8.356;711.3;783.3;455.9;00000000000000
6101025;2017-01-01T04:40:08Z;48.41;-04.933333;274.592;81.089;11.739;33.280;33.280;41.634;8.354;710.8;783.3;456.1;00000000000000
6101025;2017-01-01T04:50:08Z;48.41;-04.933333;275.011;81.165;11.713;33.275;33.275;41.631;8.356;710.8;783.6;457.0;00000000000000
6101025;2017-01-01T05:00:08Z;48.41;-04.933333;275.210;81.228;11.715;33.265;33.265;41.621;8.356;710.5;783.6;456.9;00000000000000
6101025;2017-01-01T05:10:08Z;48.41;-04.933333;274.668;81.051;11.706;33.293;33.293;41.649;8.355;711.4;783.7;457.2;00000000000000
6101025;2017-01-01T05:20:08Z;48.41;-04.933333;273.914;80.745;11.661;33.349;33.349;41.703;8.354;713.0;784.2;458.6;00000000000000
6101025;2017-01-01T05:30:08Z;48.41;-04.933333;273.550;80.656;11.671;33.360;33.360;41.715;8.354;713.2;784.1;458.3;00000000000000
6101025;2017-01-01T05:40:08Z;48.41;-04.933333;273.708;80.718;11.679;33.349;33.349;41.704;8.355;713.0;784.0;458.0;00000000000000
6101025;2017-01-01T05:50:08Z;48.41;-04.933333;274.597;81.075;11.731;33.284;33.284;41.640;8.356;711.0;783.6;456.4;00000000000000
6101025;2017-01-01T06:00:08Z;48.41;-04.933333;274.471;81.030;11.726;33.292;33.292;41.648;8.356;711.2;783.4;456.5;00000000000000
6101025;2017-01-01T06:10:08Z;48.41;-04.933333;275.559;81.336;11.718;33.248;33.248;41.603;8.355;710.1;783.4;456.8;00000000000000
6101025;2017-01-01T06:20:08Z;48.41;-04.933333;277.471;81.931;11.735;33.158;33.158;41.514;8.356;707.6;783.4;456.3;00000000000000
6101025;2017-01-01T06:30:08Z;48.41;-04.933333;277.448;81.868;11.704;33.174;33.174;41.528;8.354;708.0;783.6;457.2;00000000000000
6101025;2017-01-01T06:40:08Z;48.41;-04.933333;276.536;81.587;11.698;33.216;33.216;41.571;8.354;709.2;783.7;457.4;00000000000000
6101025;2017-01-01T06:50:08Z;48.41;-04.933333;275.408;81.244;11.693;33.268;33.268;41.622;8.354;710.7;783.7;457.6;00000000000000
6101025;2017-01-01T07:00:08Z;48.41;-04.933333;275.196;81.184;11.694;33.276;33.276;41.630;8.354;710.9;783.7;457.6;00000000000000
6101025;2017-01-01T07:10:08Z;48.41;-04.933333;275.534;81.306;11.706;33.256;33.256;41.611;8.355;710.3;783.6;457.2;00000000000000
6101025;2017-01-01T07:20:08Z;48.41;-04.933333;275.592;81.330;11.710;33.252;33.252;41.605;8.353;710.0;783.6;457.1;00000000000000
6101025;2017-01-01T07:30:08Z;48.41;-04.933333;275.942;81.442;11.714;33.234;33.234;41.589;8.355;709.7;783.6;456.9;00000000000000
6101025;2017-01-01T07:40:08Z;48.41;-04.933333;276.124;81.504;11.719;33.224;33.224;41.579;8.355;709.3;783.5;456.8;00000000000000
6101025;2017-01-01T07:50:08Z;48.41;-04.933333;276.307;81.566;11.723;33.214;33.214;41.566;8.352;708.9;783.5;456.6;00000000000000
6101025;2017-01-01T08:00:08Z;48.41;-04.933333;276.552;81.630;11.719;33.205;33.205;41.559;8.354;708.8;783.5;456.8;00000000000000
6101025;2017-01-01T08:10:08Z;48.41;-04.933333;276.239;81.530;11.714;33.221;33.221;41.575;8.353;709.2;783.6;456.9;00000000000000
6101025;2017-01-01T08:20:08Z;48.41;-04.933333;276.188;81.531;11.723;33.219;33.219;41.572;8.353;709.2;783.5;456.6;00000000000000
6101025;2017-01-01T08:30:08Z;48.41;-04.933333;276.777;81.777;11.762;33.174;33.174;41.531;8.357;707.9;783.1;455.4;00000000000000
6101025;2017-01-01T08:40:08Z;48.41;-04.933333;276.819;81.848;11.793;33.156;33.156;41.511;8.355;707.2;782.7;454.4;00000000000000
6101025;2017-01-01T08:50:08Z;48.41;-04.933333;277.032;81.953;11.815;33.136;33.136;41.489;8.353;706.6;782.6;453.7;00000000000000
6101025;2017-01-01T09:00:08Z;48.41;-04.933333;277.005;81.953;11.820;33.134;33.134;41.488;8.354;706.5;782.4;453.5;00000000000000
6101025;2017-01-01T09:10:08Z;48.41;-04.933333;277.031;81.977;11.828;33.129;33.129;41.484;8.355;706.5;782.4;453.2;00000000000000
6101025;2017-01-01T09:20:08Z;48.41;-04.933333;276.830;81.918;11.829;33.138;33.138;41.492;8.354;706.7;782.4;453.2;00000000000000
6101025;2017-01-01T09:30:08Z;48.41;-04.933333;276.937;81.980;11.845;33.125;33.125;41.480;8.355;706.4;782.2;452.7;00000000000000
6101025;2017-01-01T09:40:08Z;48.41;-04.933333;276.640;81.900;11.849;33.135;33.135;41.492;8.356;706.5;782.2;452.6;00000000000000
6101025;2017-01-01T09:50:08Z;48.41;-04.933333;276.783;81.947;11.852;33.128;33.128;41.482;8.354;706.4;782.1;452.5;00000000000000
6101025;2017-01-01T10:00:08Z;48.41;-04.933333;276.601;81.900;11.855;33.134;33.134;41.489;8.355;706.4;782.1;452.4;00000000000000
6101025;2017-01-01T10:10:08Z;48.41;-04.933333;276.597;81.910;11.861;33.131;33.131;41.486;8.355;706.4;782.0;452.2;00000000000000
6101025;2017-01-01T10:20:08Z;48.41;-04.933333;276.502;81.882;11.862;33.135;33.135;41.491;8.356;706.5;782.0;452.2;00000000000000
6101025;2017-01-01T10:30:08Z;48.41;-04.933333;276.512;81.887;11.862;33.134;33.134;41.489;8.355;706.4;782.0;452.1;00000000000000
6101025;2017-01-01T10:40:08Z;48.41;-04.933333;276.388;81.851;11.863;33.139;33.139;41.492;8.352;706.5;782.0;452.1;00000000000000
6101025;2017-01-01T10:50:08Z;48.41;-04.933333;276.361;81.841;11.862;33.141;33.141;41.496;8.355;706.7;782.0;452.2;00000000000000
6101025;2017-01-01T11:00:08Z;48.41;-04.933333;276.608;81.920;11.865;33.129;33.129;41.480;8.351;706.2;781.9;452.0;00000000000000
6101025;2017-01-01T11:10:08Z;48.41;-04.933333;276.372;81.846;11.863;33.140;33.140;41.494;8.353;706.5;782.0;452.1;00000000000000
6101025;2017-01-01T11:20:08Z;48.41;-04.933333;276.235;81.811;11.866;33.145;33.145;41.498;8.354;706.7;781.9;452.0;00000000000000
6101025;2017-01-01T11:30:08Z;48.41;-04.933333;276.478;81.884;11.866;33.134;33.134;41.489;8.355;706.4;781.9;452.0;00000000000000
6101025;2017-01-01T11:40:08Z;48.41;-04.933333;276.297;81.828;11.865;33.142;33.142;41.497;8.355;706.6;781.9;452.0;00000000000000
6101025;2017-01-01T11:50:08Z;48.41;-04.933333;276.213;81.773;11.849;33.154;33.154;41.508;8.354;707.0;782.0;452.6;00000000000000
6101025;2017-01-01T12:00:08Z;48.41;-04.933333;276.600;81.775;11.789;33.168;33.168;41.521;8.354;707.5;782.7;454.5;00000000000000
6101025;2017-01-01T12:10:08Z;48.41;-04.933333;276.823;81.854;11.796;33.154;33.154;41.508;8.354;707.1;782.6;454.3;00000000000000
6101025;2017-01-01T12:20:08Z;48.41;-04.933333;276.814;81.849;11.794;33.156;33.156;41.510;8.354;707.2;782.6;454.3;00000000000000
6101025;2017-01-01T12:30:08Z;48.41;-04.933333;277.009;81.893;11.787;33.151;33.151;41.504;8.353;707.0;782.6;454.6;00000000000000
6101025;2017-01-01T12:40:08Z;48.41;-04.933333;277.166;81.940;11.787;33.144;33.144;41.499;8.355;706.9;782.8;454.6;00000000000000
6101025;2017-01-01T12:50:08Z;48.41;-04.933333;277.337;81.971;11.777;33.142;33.142;41.496;8.354;706.7;782.7;454.9;00000000000000
6101025;2017-01-01T13:00:08Z;48.41;-04.933333;277.497;81.939;11.735;33.156;33.156;41.514;8.357;707.3;783.0;456.3;00000000000000
6101025;2017-01-01T13:10:08Z;48.41;-04.933333;277.523;81.956;11.740;33.153;33.153;41.507;8.354;707.0;783.2;456.1;00000000000000
6101025;2017-01-01T13:20:08Z;48.41;-04.933333;277.722;81.989;11.726;33.151;33.151;41.506;8.355;707.2;783.3;456.5;00000000000000
6101025;2017-01-01T13:30:08Z;48.41;-04.933333;277.509;81.941;11.734;33.156;33.156;41.510;8.354;707.2;783.3;456.3;00000000000000
6101025;2017-01-01T13:40:08Z;48.41;-04.933333;277.260;81.863;11.731;33.168;33.168;41.520;8.351;707.5;783.3;456.4;00000000000000
6101025;2017-01-01T13:50:08Z;48.41;-04.933333;277.146;81.803;11.717;33.180;33.180;41.531;8.351;707.8;783.3;456.8;00000000000000
6101025;2017-01-01T14:00:08Z;48.41;-04.933333;276.991;81.754;11.716;33.188;33.188;41.543;8.355;708.1;783.4;456.9;00000000000000
6101025;2017-01-01T14:10:08Z;48.41;-04.933333;276.669;81.666;11.719;33.200;33.200;41.554;8.354;708.5;783.4;456.8;00000000000000
6101025;2017-01-01T14:20:08Z;48.41;-04.933333;276.742;81.757;11.757;33.178;33.178;41.533;8.355;707.9;783.1;455.6;00000000000000
6101025;2017-01-01T14:30:08Z;48.41;-04.933333;276.053;81.509;11.733;33.220;33.220;41.575;8.355;709.0;783.2;456.3;00000000000000
6101025;2017-01-01T14:40:08Z;48.41;-04.933333;276.504;81.717;11.773;33.180;33.180;41.534;8.354;707.8;782.9;455.0;00000000000000
6101025;2017-01-01T14:50:08Z;48.41;-04.933333;279.516;82.647;11.794;33.040;33.040;41.392;8.352;703.7;782.6;454.4;00000000000000
6101025;2017-01-01T15:00:08Z;48.41;-04.933333;277.696;82.173;11.828;33.100;33.100;41.454;8.354;705.4;782.3;453.2;00000000000000
6101025;2017-01-01T15:10:08Z;48.41;-04.933333;278.996;82.552;11.825;33.047;33.047;41.400;8.354;703.7;782.2;453.3;00000000000000
6101025;2017-01-01T15:20:08Z;48.41;-04.933333;280.180;82.893;11.820;32.998;32.998;41.351;8.353;702.5;782.3;453.5;00000000000000
6101025;2017-01-01T15:30:08Z;48.41;-04.933333;280.841;83.083;11.817;32.971;32.971;41.324;8.352;701.6;782.3;453.6;00000000000000
6101025;2017-01-01T15:40:08Z;48.41;-04.933333;278.982;82.540;11.821;33.049;33.049;41.402;8.353;703.8;782.3;453.5;00000000000000
6101025;2017-01-01T15:50:08Z;48.41;-04.933333;281.247;83.190;11.810;32.958;32.958;41.311;8.353;701.3;782.3;453.8;00000000000000
6101025;2017-01-01T16:00:08Z;48.41;-04.933333;280.126;82.637;11.693;33.065;33.065;41.419;8.354;704.7;783.5;457.6;00000000000000
6101025;2017-01-01T16:10:08Z;48.41;-04.933333;277.731;81.909;11.682;33.173;33.173;41.527;8.354;707.7;783.8;458.0;00000000000000
6101025;2017-01-01T16:20:08Z;48.41;-04.933333;277.171;81.755;11.688;33.194;33.194;41.547;8.353;708.3;783.7;457.8;00000000000000
6101025;2017-01-01T16:30:08Z;48.41;-04.933333;277.766;81.939;11.693;33.166;33.166;41.521;8.355;707.5;783.6;457.6;00000000000000
6101025;2017-01-01T16:40:08Z;48.41;-04.933333;276.529;81.642;11.729;33.201;33.201;41.555;8.354;708.5;783.3;456.5;00000000000000
6101025;2017-01-01T16:50:08Z;48.41;-04.933333;275.609;81.423;11.757;33.227;33.227;41.579;8.352;709.1;782.9;455.5;00000000000000
6101025;2017-01-01T17:00:08Z;48.41;-04.933333;275.396;81.347;11.750;33.239;33.239;41.593;8.354;709.5;783.0;455.8;00000000000000
6101025;2017-01-01T17:10:08Z;48.41;-04.933333;274.845;81.110;11.710;33.284;33.284;41.638;8.354;710.8;783.3;457.1;00000000000000
6101025;2017-01-01T17:20:08Z;48.41;-04.933333;275.191;81.171;11.688;33.280;33.280;41.633;8.353;711.0;783.7;457.8;00000000000000
6101025;2017-01-01T17:30:09Z;48.41;-04.933333;275.594;81.282;11.684;33.264;33.264;41.618;8.353;710.4;783.7;457.9;00000000000000
6101025;2017-01-01T17:40:08Z;48.41;-04.933333;276.242;81.482;11.688;33.234;33.234;41.587;8.353;709.5;783.7;457.8;00000000000000
6101025;2017-01-01T17:50:08Z;48.41;-04.933333;280.043;82.601;11.687;33.071;33.071;41.425;8.354;704.8;783.7;457.8;00000000000000
6101025;2017-01-01T18:00:08Z;48.41;-04.933333;281.051;82.920;11.698;33.023;33.023;41.376;8.353;703.4;783.6;457.4;00000000000000
6101025;2017-01-01T18:10:08Z;48.41;-04.933333;282.620;83.385;11.700;32.955;32.955;41.309;8.354;701.4;783.6;457.4;00000000000000
6101025;2017-01-01T18:20:08Z;48.41;-04.933333;277.449;81.889;11.715;33.168;33.168;41.522;8.354;707.7;783.4;456.9;00000000000000
6101025;2017-01-01T18:30:08Z;48.41;-04.933333;282.275;83.370;11.745;32.947;32.947;41.300;8.353;701.2;783.1;455.9;00000000000000
6101025;2017-01-01T18:40:08Z;48.41;-04.933333;283.337;83.670;11.738;32.906;32.906;41.259;8.353;700.1;783.1;456.2;00000000000000
6101025;2017-01-01T18:50:08Z;48.41;-04.933333;280.779;82.908;11.735;33.016;33.016;41.369;8.353;703.2;783.2;456.3;00000000000000
6101025;2017-01-01T19:00:08Z;48.41;-04.933333;280.164;82.724;11.733;33.043;33.043;41.395;8.352;703.9;783.1;456.3;00000000000000
6101025;2017-01-01T19:10:08Z;48.41;-04.933333;281.228;82.985;11.705;33.012;33.012;41.365;8.353;703.2;783.3;457.2;00000000000000
6101025;2017-01-01T19:20:09Z;48.41;-04.933333;283.747;83.711;11.696;32.910;32.910;41.262;8.352;700.3;783.5;457.5;00000000000000
6101025;2017-01-01T19:30:08Z;48.41;-04.933333;283.210;83.563;11.702;32.930;32.930;41.284;8.355;700.7;783.5;457.3;00000000000000
6101025;2017-01-01T19:40:08Z;48.41;-04.933333;280.291;82.715;11.709;33.050;33.050;41.402;8.352;704.3;783.5;457.1;00000000000000
6101025;2017-01-01T19:50:08Z;48.41;-04.933333;279.257;82.403;11.705;33.096;33.096;41.448;8.352;705.6;783.5;457.2;00000000000000
6101025;2017-01-01T20:00:08Z;48.41;-04.933333;278.693;82.234;11.704;33.121;33.121;41.474;8.353;706.2;783.5;457.3;00000000000000
6101025;2017-01-01T20:10:08Z;48.41;-04.933333;278.789;82.268;11.707;33.115;33.115;41.470;8.355;706.2;783.5;457.2;00000000000000
6101025;2017-01-01T20:20:08Z;48.41;-04.933333;278.754;82.345;11.753;33.093;33.093;41.444;8.351;705.3;783.0;455.7;00000000000000
6101025;2017-01-01T20:30:08Z;48.41;-04.933333;278.771;82.370;11.764;33.087;33.087;41.440;8.353;705.2;782.9;455.3;00000000000000
6101025;2017-01-01T20:40:08Z;48.41;-04.933333;278.757;82.377;11.769;33.085;33.085;41.437;8.353;705.1;782.8;455.1;00000000000000
6101025;2017-01-01T20:50:08Z;48.41;-04.933333;278.742;82.393;11.781;33.080;33.080;41.433;8.354;704.9;782.7;454.8;00000000000000
6101025;2017-01-01T21:00:08Z;48.41;-04.933333;278.960;82.424;11.763;33.080;33.080;41.433;8.353;704.9;782.8;455.3;00000000000000
6101025;2017-01-01T21:10:08Z;48.41;-04.933333;279.039;82.425;11.751;33.082;33.082;41.437;8.355;705.1;783.0;455.7;00000000000000
6101025;2017-01-01T21:20:08Z;48.41;-04.933333;278.740;82.333;11.749;33.096;33.096;41.449;8.354;705.4;783.0;455.8;00000000000000
6101025;2017-01-01T21:30:08Z;48.41;-04.933333;278.590;82.291;11.750;33.102;33.102;41.456;8.354;705.6;783.0;455.8;00000000000000
6101025;2017-01-01T21:40:08Z;48.41;-04.933333;278.439;82.271;11.763;33.101;33.101;41.454;8.353;705.7;782.9;455.3;00000000000000
6101025;2017-01-01T21:50:08Z;48.41;-04.933333;278.308;82.242;11.768;33.104;33.104;41.457;8.353;705.6;782.8;455.2;00000000000000
6101025;2017-01-01T22:00:08Z;48.41;-04.933333;278.205;82.230;11.778;33.104;33.104;41.456;8.353;705.7;782.7;454.9;00000000000000
6101025;2017-01-01T22:10:08Z;48.41;-04.933333;278.438;82.285;11.771;33.097;33.097;41.450;8.353;705.4;782.8;455.1;00000000000000
6101025;2017-01-01T22:20:08Z;48.41;-04.933333;278.369;82.276;11.777;33.098;33.098;41.450;8.352;705.4;782.7;454.9;00000000000000
6101025;2017-01-01T22:30:08Z;48.41;-04.933333;278.143;82.227;11.787;33.102;33.102;41.457;8.354;705.5;782.6;454.6;00000000000000
6101025;2017-01-01T22:40:08Z;48.41;-04.933333;278.292;82.249;11.775;33.102;33.102;41.455;8.353;705.5;782.7;455.0;00000000000000
6101025;2017-01-01T22:50:08Z;48.41;-04.933333;278.914;82.378;11.746;33.090;33.090;41.444;8.354;705.3;783.0;455.9;00000000000000
6101025;2017-01-01T23:00:08Z;48.41;-04.933333;279.355;82.480;11.731;33.079;33.079;41.431;8.352;705.1;783.3;456.4;00000000000000
6101025;2017-01-01T23:10:08Z;48.41;-04.933333;279.156;82.426;11.733;33.086;33.086;41.438;8.352;705.2;783.2;456.3;00000000000000
6101025;2017-01-01T23:20:08Z;48.41;-04.933333;279.503;82.519;11.728;33.073;33.073;41.427;8.354;705.0;783.2;456.5;00000000000000
6101025;2017-01-01T23:30:08Z;48.41;-04.933333;279.485;82.511;11.727;33.075;33.075;41.429;8.354;704.9;783.2;456.5;00000000000000
6101025;2017-01-01T23:40:08Z;48.41;-04.933333;280.047;82.643;11.709;33.060;33.060;41.412;8.351;704.5;783.4;457.1;00000000000000
6101025;2017-01-01T23:50:08Z;48.41;-04.933333;279.803;82.591;11.719;33.065;33.065;41.416;8.351;704.6;783.4;456.8;00000000000000
6101025;2017-01-02T00:00:08Z;48.41;-04.933333;279.497;82.523;11.731;33.072;33.072;41.425;8.353;704.8;783.2;456.4;00000000000000
6101025;2017-01-02T00:10:08Z;48.41;-04.933333;279.599;82.541;11.725;33.071;33.071;41.424;8.353;704.8;783.2;456.6;00000000000000
6101025;2017-01-02T00:20:08Z;48.41;-04.933333;279.777;82.572;11.713;33.069;33.069;41.422;8.353;704.7;783.3;456.9;00000000000000
6101025;2017-01-02T00:30:08Z;48.41;-04.933333;279.495;82.514;11.727;33.074;33.074;41.430;8.355;705.0;783.3;456.5;00000000000000
6101025;2017-01-02T00:40:08Z;48.41;-04.933333;279.035;82.408;11.743;33.086;33.086;41.439;8.352;705.2;783.1;456.0;00000000000000
6101025;2017-01-02T00:50:08Z;48.41;-04.933333;279.054;82.422;11.747;33.083;33.083;41.434;8.351;705.1;783.0;455.9;00000000000000
6101025;2017-01-02T01:00:08Z;48.41;-04.933333;279.092;82.429;11.745;33.083;33.083;41.435;8.352;705.0;783.0;455.9;00000000000000
6101025;2017-01-02T01:10:08Z;48.41;-04.933333;278.942;82.393;11.749;33.087;33.087;41.440;8.353;705.1;783.0;455.8;00000000000000
6101025;2017-01-02T01:20:08Z;48.41;-04.933333;278.926;82.389;11.750;33.088;33.088;41.439;8.352;705.1;783.0;455.8;00000000000000
6101025;2017-01-02T01:30:08Z;48.41;-04.933333;278.877;82.377;11.751;33.089;33.089;41.443;8.354;705.3;782.9;455.7;00000000000000
6101025;2017-01-02T01:40:08Z;48.41;-04.933333;278.534;82.278;11.752;33.103;33.103;41.455;8.352;705.5;782.9;455.7;00000000000000
6101025;2017-01-02T01:50:08Z;48.41;-04.933333;278.329;82.219;11.753;33.112;33.112;41.464;8.353;705.8;782.9;455.7;00000000000000
6101025;2017-01-02T02:00:08Z;48.41;-04.933333;277.981;82.123;11.756;33.125;33.125;41.478;8.354;706.3;782.9;455.6;00000000000000
6101025;2017-01-02T02:10:09Z;48.41;-04.933333;277.456;81.977;11.761;33.145;33.145;41.498;8.353;706.8;782.8;455.4;00000000000000
6101025;2017-01-02T02:20:08Z;48.41;-04.933333;276.998;81.851;11.766;33.162;33.162;41.515;8.353;707.3;782.7;455.2;00000000000000
6101025;2017-01-02T02:30:08Z;48.41;-04.933333;276.450;81.649;11.745;33.196;33.196;41.550;8.353;708.3;783.0;455.9;00000000000000
6101025;2017-01-02T02:40:08Z;48.41;-04.933333;276.167;81.552;11.738;33.212;33.212;41.565;8.353;708.8;783.1;456.2;00000000000000
6101025;2017-01-02T02:50:08Z;48.41;-04.933333;275.926;81.476;11.735;33.224;33.224;41.577;8.352;709.1;783.1;456.2;00000000000000
6101025;2017-01-02T03:00:08Z;48.41;-04.933333;275.895;81.471;11.738;33.224;33.224;41.578;8.354;709.1;783.1;456.2;00000000000000
6101025;2017-01-02T03:10:08Z;48.41;-04.933333;276.149;81.531;11.729;33.217;33.217;41.570;8.353;709.0;783.1;456.4;00000000000000
6101025;2017-01-02T03:20:08Z;48.41;-04.933333;277.228;81.880;11.746;33.163;33.163;41.515;8.352;707.3;783.1;455.9;00000000000000
6101025;2017-01-02T03:30:08Z;48.41;-04.933333;276.842;81.758;11.741;33.181;33.181;41.532;8.351;707.9;783.0;456.0;00000000000000
6101025;2017-01-02T03:40:08Z;48.41;-04.933333;276.450;81.624;11.732;33.203;33.203;41.555;8.352;708.4;783.1;456.4;00000000000000
6101025;2017-01-02T03:50:08Z;48.41;-04.933333;276.261;81.566;11.730;33.212;33.212;41.564;8.352;708.8;783.1;456.4;00000000000000
6101025;2017-01-02T04:00:09Z;48.41;-04.933333;276.571;81.669;11.736;33.195;33.195;41.549;8.354;708.2;783.0;456.2;00000000000000
6101025;2017-01-02T04:10:08Z;48.41;-04.933333;275.678;81.346;11.704;33.250;33.250;41.601;8.351;709.8;783.2;457.2;00000000000000
6101025;2017-01-02T04:20:08Z;48.41;-04.933333;274.998;81.092;11.676;33.294;33.294;41.644;8.350;711.1;783.6;458.2;00000000000000
6101025;2017-01-02T04:30:08Z;48.41;-04.933333;275.284;81.188;11.682;33.279;33.279;41.632;8.353;710.8;783.7;457.9;00000000000000
6101025;2017-01-02T04:40:08Z;48.41;-04.933333;274.958;81.104;11.689;33.290;33.290;41.642;8.353;711.0;783.5;457.7;00000000000000
6101025;2017-01-02T04:50:08Z;48.41;-04.933333;274.962;81.127;11.701;33.283;33.283;41.638;8.355;710.8;783.5;457.4;00000000000000
6101025;2017-01-02T05:00:08Z;48.41;-04.933333;274.871;81.171;11.739;33.268;33.268;41.620;8.352;710.4;783.1;456.1;00000000000000
6101025;2017-01-02T05:10:08Z;48.41;-04.933333;275.061;81.264;11.759;33.250;33.250;41.604;8.355;709.8;782.8;455.5;00000000000000
6101025;2017-01-02T05:20:08Z;48.41;-04.933333;275.245;81.294;11.745;33.249;33.249;41.601;8.352;709.8;782.9;455.9;00000000000000
6101025;2017-01-02T05:30:08Z;48.41;-04.933333;275.355;81.279;11.720;33.257;33.257;41.608;8.352;710.0;783.2;456.7;00000000000000
6101025;2017-01-02T05:40:08Z;48.41;-04.933333;275.357;81.250;11.704;33.265;33.265;41.618;8.353;710.2;783.4;457.3;00000000000000
6101025;2017-01-02T05:50:08Z;48.41;-04.933333;275.147;81.196;11.708;33.272;33.272;41.625;8.353;710.5;783.4;457.1;00000000000000
6101025;2017-01-02T06:00:09Z;48.41;-04.933333;274.054;80.799;11.668;33.340;33.340;41.693;8.353;712.4;783.7;458.4;00000000000000
6101025;2017-01-02T06:10:08Z;48.41;-04.933333;273.817;80.719;11.662;33.353;33.353;41.703;8.350;712.7;783.7;458.6;00000000000000
6101025;2017-01-02T06:20:08Z;48.41;-04.933333;274.106;80.825;11.674;33.335;33.335;41.687;8.352;712.4;783.6;458.2;00000000000000
6101025;2017-01-02T06:30:08Z;48.41;-04.933333;273.796;80.713;11.662;33.354;33.354;41.705;8.351;712.7;783.7;458.6;00000000000000