record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
1;08/11/2018;21:01:42;13.7711;26.4513;37.29265;-32.28142;1729
2;08/11/2018;21:03:42;13.6830;26.4450;37.29265;-32.28142;1729
3;08/11/2018;21:05:42;13.6739;26.4405;37.29265;-32.28142;1729
4;08/11/2018;21:07:42;13.6750;26.4366;37.29265;-32.28142;1729
5;08/11/2018;21:09:42;13.6753;26.4272;37.29265;-32.28142;1729
6;08/11/2018;21:11:42;13.6768;26.4169;37.29265;-32.28142;1729
7;08/11/2018;21:13:42;13.6770;26.4049;37.29265;-32.28142;1729
8;08/11/2018;21:15:42;13.6792;26.3927;37.29265;-32.28142;1729
9;08/11/2018;21:17:42;13.6790;26.3803;37.29265;-32.28142;1729
10;08/11/2018;21:19:42;13.6787;26.3650;37.29265;-32.28142;1729
11;08/11/2018;21:21:42;13.6801;26.3538;37.29265;-32.28142;1729
12;08/11/2018;21:23:42;13.6803;26.3408;37.29265;-32.28142;1729
13;08/11/2018;21:25:42;13.6807;26.3235;37.29265;-32.28142;1729
14;08/11/2018;21:27:42;13.6825;26.3102;37.29265;-32.28142;1729
15;08/11/2018;21:29:42;13.6837;26.2985;37.29265;-32.28142;1729
16;08/11/2018;21:31:42;13.6686;26.2922;37.29265;-32.28142;1729
17;08/11/2018;21:33:42;13.6717;26.2994;37.29265;-32.28142;1729
18;08/11/2018;21:35:42;13.5943;26.3240;37.29265;-32.28142;1729
19;08/11/2018;21:37:42;13.6013;26.3554;37.29265;-32.28142;1729
20;08/11/2018;21:39:42;13.6902;26.3826;37.29265;-32.28142;1729
21;08/11/2018;21:41:42;13.6561;26.4038;37.29265;-32.28142;1729
22;08/11/2018;21:43:42;13.6570;26.4178;37.29265;-32.28142;1729
23;08/11/2018;21:45:42;13.6570;26.4239;37.29265;-32.28142;1729
24;08/11/2018;21:47:42;13.6590;26.4229;37.29265;-32.28142;1729
25;08/11/2018;21:49:42;13.6550;26.4160;37.29265;-32.28142;1729
26;08/11/2018;21:51:42;13.6568;26.4077;37.29265;-32.28142;1729
27;08/11/2018;21:53:42;13.6573;26.3959;37.29265;-32.28142;1729
28;08/11/2018;21:55:42;13.6587;26.3833;37.29265;-32.28142;1729
29;08/11/2018;21:57:42;13.6540;26.3708;37.29265;-32.28142;1729
30;08/11/2018;21:59:42;13.6569;26.3547;37.29265;-32.28142;1729
31;08/11/2018;22:01:42;13.6567;26.3404;37.29265;-32.28142;1729
32;08/11/2018;22:03:42;13.6586;26.3220;37.29265;-32.28142;1729
33;08/11/2018;22:05:42;13.6562;26.3027;37.29265;-32.28142;1729
34;08/11/2018;22:07:42;13.6578;26.2840;37.29265;-32.28142;1729
35;08/11/2018;22:09:42;13.6599;26.2660;37.29265;-32.28142;1729
36;08/11/2018;22:11:42;13.6586;26.2488;37.29265;-32.28142;1729
37;08/11/2018;22:13:42;13.6580;26.2318;37.29265;-32.28142;1729
38;08/11/2018;22:15:42;13.6601;26.2117;37.29265;-32.28142;1729
39;08/11/2018;22:17:42;13.6575;26.1952;37.29265;-32.28142;1729
40;08/11/2018;22:19:42;13.6577;26.1799;37.29265;-32.28142;1729
41;08/11/2018;22:21:42;13.6561;26.1617;37.29265;-32.28142;1729
42;08/11/2018;22:23:42;13.6608;26.1454;37.29265;-32.28142;1729
43;08/11/2018;22:25:42;13.6597;26.1315;37.29265;-32.28142;1729
44;08/11/2018;22:27:42;13.6618;26.1173;37.29265;-32.28142;1729
45;08/11/2018;22:29:42;13.6607;26.1031;37.29265;-32.28142;1729
46;08/11/2018;22:31:42;13.6624;26.0892;37.29265;-32.28142;1729
47;08/11/2018;22:33:42;13.6612;26.0754;37.29265;-32.28142;1729
48;08/11/2018;22:35:42;13.6620;26.0614;37.29265;-32.28142;1729
49;08/11/2018;22:37:42;13.6638;26.0484;37.29265;-32.28142;1729
50;08/11/2018;22:39:42;13.6647;26.0347;37.29265;-32.28142;1729
51;08/11/2018;22:41:42;13.6634;26.0204;37.29265;-32.28142;1729
52;08/11/2018;22:43:42;13.6658;26.0067;37.29265;-32.28142;1729
53;08/11/2018;22:45:42;13.6669;25.9926;37.29265;-32.28142;1729
54;08/11/2018;22:47:42;13.6625;25.9804;37.29265;-32.28142;1729
55;08/11/2018;22:49:42;13.6657;25.9685;37.29265;-32.28142;1729
56;08/11/2018;22:51:42;13.6667;25.9552;37.29265;-32.28142;1729
57;08/11/2018;22:53:42;13.6651;25.9403;37.29265;-32.28142;1729
58;08/11/2018;22:55:42;13.6636;25.9262;37.29265;-32.28142;1729
59;08/11/2018;22:57:42;13.6633;25.9163;37.29265;-32.28142;1729
60;08/11/2018;22:59:42;13.6679;25.9032;37.29265;-32.28142;1729
61;08/11/2018;23:01:42;13.6663;25.8924;37.29265;-32.28142;1729
62;08/11/2018;23:03:42;13.6652;25.8813;37.29265;-32.28142;1729
63;08/11/2018;23:05:42;13.6654;25.8657;37.29265;-32.28142;1729
64;08/11/2018;23:07:42;13.6685;25.8580;37.29265;-32.28142;1729
65;08/11/2018;23:09:42;13.6668;25.8446;37.29265;-32.28142;1729
66;08/11/2018;23:11:42;13.6675;25.8339;37.29265;-32.28142;1729
67;08/11/2018;23:13:42;13.6673;25.8230;37.29265;-32.28142;1729
68;08/11/2018;23:15:42;13.6651;25.8136;37.29265;-32.28142;1729
69;08/11/2018;23:17:42;13.6688;25.8026;37.29265;-32.28142;1729
70;08/11/2018;23:19:42;13.6630;25.7939;37.29265;-32.28142;1729
71;08/11/2018;23:21:42;13.6646;25.7828;37.29265;-32.28142;1729
72;08/11/2018;23:23:42;13.6652;25.7743;37.29265;-32.28142;1729
73;08/11/2018;23:25:42;13.6645;25.7649;37.29265;-32.28142;1729
74;08/11/2018;23:27:42;13.6651;25.7536;37.29265;-32.28142;1729
75;08/11/2018;23:29:42;13.6629;25.7411;37.29265;-32.28142;1729
76;08/11/2018;23:31:42;13.6639;25.7330;37.29265;-32.28142;1729
77;08/11/2018;23:33:42;13.6672;25.7246;37.29265;-32.28142;1729
78;08/11/2018;23:35:42;13.6654;25.7111;37.29265;-32.28142;1729
79;08/11/2018;23:37:42;13.6644;25.7014;37.29265;-32.28142;1729
80;08/11/2018;23:39:42;13.6626;25.6915;37.29265;-32.28142;1729
81;08/11/2018;23:41:42;13.6639;25.6808;37.29265;-32.28142;1729
82;08/11/2018;23:43:42;13.6631;25.6711;37.29265;-32.28142;1729
83;08/11/2018;23:45:42;13.6629;25.6614;37.29265;-32.28142;1729
84;08/11/2018;23:47:42;13.6637;25.6498;37.29265;-32.28142;1729
85;08/11/2018;23:49:42;13.6653;25.6402;37.29265;-32.28142;1729
86;08/11/2018;23:51:42;13.6653;25.6291;37.29265;-32.28142;1729
87;08/11/2018;23:53:42;13.6629;25.6178;37.29265;-32.28142;1729
88;08/11/2018;23:55:42;13.6618;25.6091;37.29265;-32.28142;1729
89;08/11/2018;23:57:42;13.6633;25.5990;37.29265;-32.28142;1729
90;08/11/2018;23:59:42;13.6655;25.5902;37.29265;-32.28142;1729
91;08/12/2018;00:01:42;13.6634;25.5784;37.29265;-32.28142;1729
92;08/12/2018;00:03:42;13.6644;25.5696;37.29265;-32.28142;1729
93;08/12/2018;00:05:42;13.6616;25.5581;37.29265;-32.28142;1729
94;08/12/2018;00:07:42;13.6642;25.5508;37.29265;-32.28142;1729
95;08/12/2018;00:09:42;13.6623;25.5469;37.29265;-32.28142;1729
96;08/12/2018;00:11:42;13.6623;25.5378;37.29265;-32.28142;1729
97;08/12/2018;00:13:42;13.6589;25.5320;37.29265;-32.28142;1729
98;08/12/2018;00:15:42;13.6622;25.5244;37.29265;-32.28142;1729
99;08/12/2018;00:17:42;13.6620;25.5167;37.29265;-32.28142;1729
100;08/12/2018;00:19:42;13.6589;25.5092;37.29265;-32.28142;1729
101;08/12/2018;00:21:42;13.6616;25.5029;37.29265;-32.28142;1729
102;08/12/2018;00:23:42;13.6620;25.4949;37.29265;-32.28142;1729
103;08/12/2018;00:25:42;13.6587;25.4883;37.29265;-32.28142;1729
104;08/12/2018;00:27:42;13.6599;25.4823;37.29265;-32.28142;1729
105;08/12/2018;00:29:42;13.6597;25.4727;37.29265;-32.28142;1729
106;08/12/2018;00:31:42;13.6603;25.4639;37.29265;-32.28142;1729
107;08/12/2018;00:33:42;13.6597;25.4564;37.29265;-32.28142;1729
108;08/12/2018;00:35:42;13.6619;25.4488;37.29265;-32.28142;1729
109;08/12/2018;00:37:42;13.6607;25.4391;37.29265;-32.28142;1729
110;08/12/2018;00:39:42;13.6583;25.4302;37.29265;-32.28142;1729
111;08/12/2018;00:41:42;13.6607;25.4209;37.29265;-32.28142;1729
112;08/12/2018;00:43:42;13.6601;25.4127;37.29265;-32.28142;1729
113;08/12/2018;00:45:42;13.6587;25.4030;37.29265;-32.28142;1729
114;08/12/2018;00:47:42;13.6578;25.3965;37.29265;-32.28142;1729
115;08/12/2018;00:49:42;13.6606;25.3863;37.29265;-32.28142;1729
116;08/12/2018;00:51:42;13.6582;25.3782;37.29265;-32.28142;1729
117;08/12/2018;00:53:42;13.6572;25.3703;37.29265;-32.28142;1729
118;08/12/2018;00:55:42;13.6600;25.3602;37.29265;-32.28142;1729
119;08/12/2018;00:57:42;13.6573;25.3511;37.29265;-32.28142;1729
120;08/12/2018;00:59:42;13.6574;25.3417;37.29265;-32.28142;1729
121;08/12/2018;01:01:42;13.6546;25.3295;37.29265;-32.28142;1729
122;08/12/2018;01:03:42;13.6569;25.3254;37.29265;-32.28142;1729
123;08/12/2018;01:05:42;13.6571;25.3171;37.29265;-32.28142;1729
124;08/12/2018;01:07:42;13.6558;25.3070;37.29265;-32.28142;1729
125;08/12/2018;01:09:42;13.6559;25.3027;37.29265;-32.28142;1729
126;08/12/2018;01:11:42;13.6572;25.2984;37.29265;-32.28142;1729
127;08/12/2018;01:13:42;13.6563;25.2930;37.29265;-32.28142;1729
128;08/12/2018;01:15:42;13.6583;25.2880;37.29265;-32.28142;1729
129;08/12/2018;01:17:42;13.6540;25.2844;37.29265;-32.28142;1729
130;08/12/2018;01:19:42;13.6514;25.2798;37.29265;-32.28142;1729
131;08/12/2018;01:21:42;13.6539;25.2710;37.29265;-32.28142;1729
132;08/12/2018;01:23:42;13.6530;25.2654;37.29265;-32.28142;1729
133;08/12/2018;01:25:42;13.6536;25.2582;37.29265;-32.28142;1729
134;08/12/2018;01:27:42;13.6531;25.2506;37.29265;-32.28142;1729
135;08/12/2018;01:29:42;13.6531;25.2444;37.29265;-32.28142;1729
136;08/12/2018;01:31:42;13.6551;25.2368;37.29265;-32.28142;1729
137;08/12/2018;01:33:42;13.6545;25.2272;37.29265;-32.28142;1729
138;08/12/2018;01:35:42;13.6545;25.2217;37.29265;-32.28142;1729
139;08/12/2018;01:37:42;13.6521;25.2159;37.29265;-32.28142;1729
140;08/12/2018;01:39:42;13.6499;25.2076;37.29265;-32.28142;1729
141;08/12/2018;01:41:42;13.6513;25.2000;37.29265;-32.28142;1729
142;08/12/2018;01:43:42;13.6508;25.1916;37.29265;-32.28142;1729
143;08/12/2018;01:45:42;13.6480;25.1837;37.29265;-32.28142;1729
144;08/12/2018;01:47:42;13.6518;25.1778;37.29265;-32.28142;1729
145;08/12/2018;01:49:42;13.6519;25.1701;37.29265;-32.28142;1729
146;08/12/2018;01:51:42;13.6511;25.1649;37.29265;-32.28142;1729
147;08/12/2018;01:53:42;13.6505;25.1581;37.29265;-32.28142;1729
148;08/12/2018;01:55:42;13.6487;25.1530;37.29265;-32.28142;1729
149;08/12/2018;01:57:42;13.6484;25.1436;37.29265;-32.28142;1729
150;08/12/2018;01:59:42;13.6487;25.1399;37.29265;-32.28142;1729
151;08/12/2018;02:01:42;13.6477;25.1302;37.29265;-32.28142;1729
152;08/12/2018;02:03:42;13.6520;25.1229;37.29265;-32.28142;1729
153;08/12/2018;02:05:42;13.6485;25.1144;37.29265;-32.28142;1729
154;08/12/2018;02:07:42;13.6494;25.1083;37.29265;-32.28142;1729
155;08/12/2018;02:09:42;13.6463;25.1020;37.29265;-32.28142;1729
156;08/12/2018;02:11:42;13.6485;25.0949;37.29265;-32.28142;1729
157;08/12/2018;02:13:42;13.6481;25.0885;37.29265;-32.28142;1729
158;08/12/2018;02:15:42;13.6462;25.0814;37.29265;-32.28142;1729
159;08/12/2018;02:17:42;13.6453;25.0775;37.29265;-32.28142;1729
160;08/12/2018;02:19:42;13.6465;25.0732;37.29265;-32.28142;1729
161;08/12/2018;02:21:42;13.6424;25.0719;37.29265;-32.28142;1729
162;08/12/2018;02:23:42;13.6416;25.0672;37.29265;-32.28142;1729
163;08/12/2018;02:25:42;13.6454;25.0677;37.29265;-32.28142;1729
164;08/12/2018;02:27:42;13.6431;25.0642;37.29265;-32.28142;1729
165;08/12/2018;02:29:42;13.6431;25.0602;37.29265;-32.28142;1729
166;08/12/2018;02:31:42;13.6437;25.0576;37.29265;-32.28142;1729
167;08/12/2018;02:33:42;13.6408;25.0530;37.29265;-32.28142;1729
168;08/12/2018;02:35:42;13.6439;25.0504;37.29265;-32.28142;1729
169;08/12/2018;02:37:42;13.6412;25.0458;37.29265;-32.28142;1729
170;08/12/2018;02:39:42;13.6396;25.0406;37.29265;-32.28142;1729
171;08/12/2018;02:41:42;13.6391;25.0392;37.29265;-32.28142;1729
172;08/12/2018;02:43:42;13.6397;25.0301;37.29265;-32.28142;1729
173;08/12/2018;02:45:42;13.6403;25.0282;37.29265;-32.28142;1729
174;08/12/2018;02:47:42;13.6428;25.0251;37.29265;-32.28142;1729
175;08/12/2018;02:49:42;13.6401;25.0183;37.29265;-32.28142;1729
176;08/12/2018;02:51:42;13.6395;25.0152;37.29265;-32.28142;1729
177;08/12/2018;02:53:42;13.6401;25.0093;37.29265;-32.28142;1729
178;08/12/2018;02:55:42;13.6360;25.0085;37.29265;-32.28142;1729
179;08/12/2018;02:57:42;13.6374;24.9999;37.29265;-32.28142;1729
180;08/12/2018;02:59:42;13.6367;24.9957;37.29265;-32.28142;1729
181;08/12/2018;03:01:42;13.6370;24.9897;37.29265;-32.28142;1729
182;08/12/2018;03:03:42;13.6366;24.9877;37.29265;-32.28142;1729
183;08/12/2018;03:05:42;13.6385;24.9843;37.29265;-32.28142;1729
184;08/12/2018;03:07:42;13.6374;24.9816;37.29265;-32.28142;1729
185;08/12/2018;03:09:42;13.6356;24.9774;37.29265;-32.28142;1729
186;08/12/2018;03:11:42;13.6361;24.9745;37.29265;-32.28142;1729
187;08/12/2018;03:13:42;13.6342;24.9704;37.29265;-32.28142;1729
188;08/12/2018;03:15:42;13.6362;24.9671;37.29265;-32.28142;1729
189;08/12/2018;03:17:42;13.6340;24.9628;37.29265;-32.28142;1729
190;08/12/2018;03:19:42;13.6338;24.9603;37.29265;-32.28142;1729
191;08/12/2018;03:21:42;13.6342;24.9537;37.29265;-32.28142;1729
192;08/12/2018;03:23:42;13.6340;24.9502;37.29265;-32.28142;1729
193;08/12/2018;03:25:42;13.6355;24.9473;37.29265;-32.28142;1729
194;08/12/2018;03:27:42;13.6346;24.9430;37.29265;-32.28142;1729
195;08/12/2018;03:29:42;13.6302;24.9399;37.29265;-32.28142;1729
196;08/12/2018;03:31:42;13.6305;24.9350;37.29265;-32.28142;1729
197;08/12/2018;03:33:42;13.6357;24.9304;37.29265;-32.28142;1729
198;08/12/2018;03:35:42;13.6331;24.9254;37.29265;-32.28142;1729
199;08/12/2018;03:37:42;13.6342;24.9239;37.29265;-32.28142;1729
200;08/12/2018;03:39:42;13.6366;24.9164;37.29265;-32.28142;1729
201;08/12/2018;03:41:42;13.6323;24.9142;37.29265;-32.28142;1729
202;08/12/2018;03:43:42;13.6333;24.9131;37.29265;-32.28142;1729
203;08/12/2018;03:45:42;13.6318;24.9099;37.29265;-32.28142;1729
204;08/12/2018;03:47:42;13.6344;24.9045;37.29265;-32.28142;1729
205;08/12/2018;03:49:42;13.6324;24.9033;37.29265;-32.28142;1729
206;08/12/2018;03:51:42;13.6308;24.9012;37.29265;-32.28142;1729
207;08/12/2018;03:53:42;13.6351;24.8965;37.29265;-32.28142;1729
208;08/12/2018;03:55:42;13.6325;24.8925;37.29265;-32.28142;1729
209;08/12/2018;03:57:42;13.6332;24.8908;37.29265;-32.28142;1729
210;08/12/2018;03:59:42;13.6313;24.8834;37.29265;-32.28142;1729
211;08/12/2018;04:01:42;13.6304;24.8810;37.29265;-32.28142;1729
212;08/12/2018;04:03:42;13.6305;24.8795;37.29265;-32.28142;1729
213;08/12/2018;04:05:42;13.6308;24.8757;37.29265;-32.28142;1729
214;08/12/2018;04:07:42;13.6286;24.8720;37.29265;-32.28142;1729
215;08/12/2018;04:09:42;13.6317;24.8693;37.29265;-32.28142;1729
216;08/12/2018;04:11:42;13.6293;24.8668;37.29265;-32.28142;1729
217;08/12/2018;04:13:42;13.6302;24.8622;37.29265;-32.28142;1729
218;08/12/2018;04:15:42;13.6329;24.8577;37.29265;-32.28142;1729
219;08/12/2018;04:17:42;13.6319;24.8581;37.29265;-32.28142;1729
220;08/12/2018;04:19:42;13.6321;24.8531;37.29265;-32.28142;1729
221;08/12/2018;04:21:42;13.6325;24.8532;37.29265;-32.28142;1729
222;08/12/2018;04:23:42;13.6324;24.8507;37.29265;-32.28142;1729
223;08/12/2018;04:25:42;13.6295;24.8526;37.29265;-32.28142;1729
224;08/12/2018;04:27:42;13.6302;24.8497;37.29265;-32.28142;1729
225;08/12/2018;04:29:42;13.6301;24.8464;37.29265;-32.28142;1729
226;08/12/2018;04:31:42;13.6297;24.8465;37.29265;-32.28142;1729
227;08/12/2018;04:33:42;13.6281;24.8482;37.29265;-32.28142;1729
228;08/12/2018;04:35:42;13.6310;24.8490;37.29265;-32.28142;1729
229;08/12/2018;04:37:42;13.6283;24.8482;37.29265;-32.28142;1729
230;08/12/2018;04:39:42;13.6284;24.8512;37.29265;-32.28142;1729
231;08/12/2018;04:41:42;13.6272;24.8506;37.29265;-32.28142;1729
232;08/12/2018;04:43:42;13.6279;24.8534;37.29265;-32.28142;1729
233;08/12/2018;04:45:42;13.6292;24.8534;37.29265;-32.28142;1729
234;08/12/2018;04:47:42;13.6283;24.8547;37.29265;-32.28142;1729
235;08/12/2018;04:49:42;13.6258;24.8573;37.29265;-32.28142;1729
236;08/12/2018;04:51:42;13.6286;24.8560;37.29265;-32.28142;1729
237;08/12/2018;04:53:42;13.6262;24.8571;37.29265;-32.28142;1729
238;08/12/2018;04:55:42;13.6253;24.8604;37.29265;-32.28142;1729
239;08/12/2018;04:57:42;13.6259;24.8626;37.29265;-32.28142;1729
240;08/12/2018;04:59:42;13.6260;24.8638;37.29265;-32.28142;1729
241;08/12/2018;05:01:42;13.6245;24.8667;37.29265;-32.28142;1729
242;08/12/2018;05:03:42;13.6235;24.8683;37.29265;-32.28142;1729
243;08/12/2018;05:05:42;13.6235;24.8666;37.29265;-32.28142;1729
244;08/12/2018;05:07:42;13.6223;24.8715;37.29265;-32.28142;1729
245;08/12/2018;05:09:42;13.6220;24.8745;37.29265;-32.28142;1729
246;08/12/2018;05:11:42;13.6208;24.8765;37.29265;-32.28142;1729
247;08/12/2018;05:13:42;13.6206;24.8797;37.29265;-32.28142;1729
248;08/12/2018;05:15:42;13.6223;24.8803;37.29265;-32.28142;1729
249;08/12/2018;05:17:42;13.6198;24.8847;37.29265;-32.28142;1729
250;08/12/2018;05:19:42;13.6207;24.8859;37.29265;-32.28142;1729
251;08/12/2018;05:21:42;13.6224;24.8893;37.29265;-32.28142;1729
252;08/12/2018;05:23:42;13.6191;24.8895;37.29265;-32.28142;1729
253;08/12/2018;05:25:42;13.6208;24.8922;37.29265;-32.28142;1729
254;08/12/2018;05:27:42;13.6201;24.8930;37.29265;-32.28142;1729
255;08/12/2018;05:29:42;13.6195;24.8960;37.29265;-32.28142;1729
256;08/12/2018;05:31:42;13.6203;24.8980;37.29265;-32.28142;1729
257;08/12/2018;05:33:42;13.6176;24.9028;37.29265;-32.28142;1729
258;08/12/2018;05:35:42;13.6173;24.9068;37.29265;-32.28142;1729
259;08/12/2018;05:37:42;13.6192;24.9075;37.29265;-32.28142;1729
260;08/12/2018;05:39:42;13.6211;24.9113;37.29265;-32.28142;1729
261;08/12/2018;05:41:42;13.6170;24.9141;37.29265;-32.28142;1729
262;08/12/2018;05:43:42;13.6174;24.9160;37.29265;-32.28142;1729
263;08/12/2018;05:45:42;13.6171;24.9171;37.29265;-32.28142;1729
264;08/12/2018;05:47:42;13.6182;24.9185;37.29265;-32.28142;1729
265;08/12/2018;05:49:42;13.6199;24.9234;37.29265;-32.28142;1729
266;08/12/2018;05:51:42;13.6195;24.9255;37.29265;-32.28142;1729
267;08/12/2018;05:53:42;13.6192;24.9279;37.29265;-32.28142;1729
268;08/12/2018;05:55:42;13.6176;24.9301;37.29265;-32.28142;1729
269;08/12/2018;05:57:42;13.6185;24.9311;37.29265;-32.28142;1729
270;08/12/2018;05:59:42;13.6187;24.9326;37.29265;-32.28142;1729
271;08/12/2018;06:01:42;13.6193;24.9379;37.29265;-32.28142;1729
272;08/12/2018;06:03:42;13.6182;24.9408;37.29265;-32.28142;1729
273;08/12/2018;06:05:42;13.6187;24.9405;37.29265;-32.28142;1729
274;08/12/2018;06:07:42;13.6185;24.9431;37.29265;-32.28142;1729
275;08/12/2018;06:09:42;13.6210;24.9436;37.29265;-32.28142;1729
276;08/12/2018;06:11:42;13.6184;24.9466;37.29265;-32.28142;1729
277;08/12/2018;06:13:42;13.6193;24.9508;37.29265;-32.28142;1729
278;08/12/2018;06:15:42;13.6176;24.9517;37.29265;-32.28142;1729
279;08/12/2018;06:17:42;13.6177;24.9551;37.29265;-32.28142;1729
280;08/12/2018;06:19:42;13.6199;24.9565;37.29265;-32.28142;1729
281;08/12/2018;06:21:42;13.6178;24.9556;37.29265;-32.28142;1729
282;08/12/2018;06:23:42;13.6174;24.9595;37.29265;-32.28142;1729
283;08/12/2018;06:25:42;13.6188;24.9602;37.29265;-32.28142;1729
284;08/12/2018;06:27:42;13.6219;24.9618;37.29265;-32.28142;1729
285;08/12/2018;06:29:42;13.6171;24.9633;37.29265;-32.28142;1729
286;08/12/2018;06:31:42;13.6182;24.9662;37.29265;-32.28142;1729
287;08/12/2018;06:33:42;13.6187;24.9682;37.29265;-32.28142;1729
288;08/12/2018;06:35:42;13.6170;24.9698;37.29265;-32.28142;1729
289;08/12/2018;06:37:42;13.6200;24.9717;37.29265;-32.28142;1729
290;08/12/2018;06:39:42;13.6186;24.9736;37.29265;-32.28142;1729
291;08/12/2018;06:41:42;13.6196;24.9765;37.29265;-32.28142;1729
292;08/12/2018;06:43:42;13.6186;24.9767;37.29265;-32.28142;1729
293;08/12/2018;06:45:42;13.6176;24.9797;37.29265;-32.28142;1729
294;08/12/2018;06:47:42;13.6184;24.9782;37.29265;-32.28142;1729
295;08/12/2018;06:49:42;13.6180;24.9822;37.29265;-32.28142;1729
296;08/12/2018;06:51:42;13.6165;24.9794;37.29265;-32.28142;1729
297;08/12/2018;06:53:42;13.6164;24.9802;37.29265;-32.28142;1729
298;08/12/2018;06:55:42;13.6196;24.9805;37.29265;-32.28142;1729
299;08/12/2018;06:57:42;13.6172;24.9795;37.29265;-32.28142;1729
300;08/12/2018;06:59:42;13.6163;24.9790;37.29265;-32.28142;1729
301;08/12/2018;07:01:42;13.6163;24.9814;37.29265;-32.28142;1729
302;08/12/2018;07:03:42;13.6189;24.9825;37.29265;-32.28142;1729
303;08/12/2018;07:05:42;13.6162;24.9820;37.29265;-32.28142;1729
304;08/12/2018;07:07:42;13.6163;24.9809;37.29265;-32.28142;1729
305;08/12/2018;07:09:42;13.6161;24.9800;37.29265;-32.28142;1729
306;08/12/2018;07:11:42;13.6167;24.9829;37.29265;-32.28142;1729
307;08/12/2018;07:13:42;13.6199;24.9822;37.29265;-32.28142;1729
308;08/12/2018;07:15:42;13.6190;24.9824;37.29265;-32.28142;1729
309;08/12/2018;07:17:42;13.6199;24.9795;37.29265;-32.28142;1729
310;08/12/2018;07:19:42;13.6198;24.9810;37.29265;-32.28142;1729
311;08/12/2018;07:21:42;13.6196;24.9768;37.29265;-32.28142;1729
312;08/12/2018;07:23:42;13.6214;24.9749;37.29265;-32.28142;1729
313;08/12/2018;07:25:42;13.6206;24.9722;37.29265;-32.28142;1729
314;08/12/2018;07:27:42;13.6195;24.9703;37.29265;-32.28142;1729
315;08/12/2018;07:29:42;13.6217;24.9658;37.29265;-32.28142;1729
316;08/12/2018;07:31:42;13.6225;24.9638;37.29265;-32.28142;1729
317;08/12/2018;07:33:42;13.6227;24.9596;37.29265;-32.28142;1729
318;08/12/2018;07:35:42;13.6216;24.9537;37.29265;-32.28142;1729
319;08/12/2018;07:37:42;13.6227;24.9521;37.29265;-32.28142;1729
320;08/12/2018;07:39:42;13.6231;24.9491;37.29265;-32.28142;1729
321;08/12/2018;07:41:42;13.6216;24.9468;37.29265;-32.28142;1729
322;08/12/2018;07:43:42;13.6220;24.9488;37.29265;-32.28142;1729
323;08/12/2018;07:45:42;13.6225;24.9451;37.29265;-32.28142;1729
324;08/12/2018;07:47:42;13.6237;24.9456;37.29265;-32.28142;1729
325;08/12/2018;07:49:42;13.6237;24.9445;37.29265;-32.28142;1729
326;08/12/2018;07:51:42;13.6222;24.9432;37.29265;-32.28142;1729
327;08/12/2018;07:53:42;13.6243;24.9408;37.29265;-32.28142;1729
328;08/12/2018;07:55:42;13.6226;24.9392;37.29265;-32.28142;1729
329;08/12/2018;07:57:42;13.6231;24.9430;37.29265;-32.28142;1729
330;08/12/2018;07:59:42;13.6242;24.9433;37.29265;-32.28142;1729
331;08/12/2018;08:01:42;13.6246;24.9458;37.29265;-32.28142;1729
332;08/12/2018;08:03:42;13.6224;24.9495;37.29265;-32.28142;1729
333;08/12/2018;08:05:42;13.6226;24.9508;37.29265;-32.28142;1729
334;08/12/2018;08:07:42;13.6243;24.9506;37.29265;-32.28142;1729
335;08/12/2018;08:09:42;13.6230;24.9482;37.29265;-32.28142;1729
336;08/12/2018;08:11:42;13.6214;24.9443;37.29265;-32.28142;1729
337;08/12/2018;08:13:42;13.6230;24.9424;37.29265;-32.28142;1729
338;08/12/2018;08:15:42;13.6227;24.9401;37.29265;-32.28142;1729
339;08/12/2018;08:17:42;13.6237;24.9370;37.29265;-32.28142;1729
340;08/12/2018;08:19:42;13.6249;24.9376;37.29265;-32.28142;1729
341;08/12/2018;08:21:42;13.6232;24.9373;37.29265;-32.28142;1729
342;08/12/2018;08:23:42;13.6256;24.9370;37.29265;-32.28142;1729
343;08/12/2018;08:25:42;13.6260;24.9375;37.29265;-32.28142;1729
344;08/12/2018;08:27:42;13.6274;24.9417;37.29265;-32.28142;1729
345;08/12/2018;08:29:42;13.6258;24.9469;37.29265;-32.28142;1729
346;08/12/2018;08:31:42;13.6275;24.9496;37.29265;-32.28142;1729
347;08/12/2018;08:33:42;13.6280;24.9528;37.29265;-32.28142;1729
348;08/12/2018;08:35:42;13.6281;24.9581;37.29265;-32.28142;1729
349;08/12/2018;08:37:42;13.6279;24.9624;37.29265;-32.28142;1729
350;08/12/2018;08:39:42;13.6297;24.9676;37.29265;-32.28142;1729
351;08/12/2018;08:41:42;13.6301;24.9708;37.29265;-32.28142;1729
352;08/12/2018;08:43:42;13.6282;24.9728;37.29265;-32.28142;1729
353;08/12/2018;08:45:42;13.6279;24.9769;37.29265;-32.28142;1729
354;08/12/2018;08:47:42;13.6281;24.9817;37.29265;-32.28142;1729
355;08/12/2018;08:49:42;13.6289;24.9833;37.29265;-32.28142;1729
356;08/12/2018;08:51:42;13.6289;24.9845;37.29265;-32.28142;1729
357;08/12/2018;08:53:42;13.6273;24.9878;37.29265;-32.28142;1729
358;08/12/2018;08:55:42;13.6279;24.9929;37.29265;-32.28142;1729
359;08/12/2018;08:57:42;13.6269;24.9946;37.29265;-32.28142;1729
360;08/12/2018;08:59:42;13.6247;24.9996;37.29265;-32.28142;1729
361;08/12/2018;09:01:42;13.6261;25.0016;37.29265;-32.28142;1729
362;08/12/2018;09:03:42;13.6256;25.0081;37.29265;-32.28142;1729
363;08/12/2018;09:05:42;13.6259;25.0149;37.29265;-32.28142;1729
364;08/12/2018;09:07:42;13.6245;25.0213;37.29265;-32.28142;1729
365;08/12/2018;09:09:42;13.6241;25.0296;37.29265;-32.28142;1729
366;08/12/2018;09:11:42;13.6254;25.0385;37.29265;-32.28142;1729
367;08/12/2018;09:13:42;13.6238;25.0421;37.29265;-32.28142;1729
368;08/12/2018;09:15:42;13.6243;25.0434;37.29265;-32.28142;1729