PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DRYT LEVEL0 (degree_Celsius),ATMS LEVEL0 (hectopascal),DEPH LEVEL0 (meter),GDIR LEVEL0 (degree),GSPD LEVEL0 (meter/second),LGH4 LEVEL0 (micromole photon/(m2.s)),RELH LEVEL0 (%),WDIR LEVEL0 (degree),WDIR_INSTANT LEVEL0 (degree),WSPD LEVEL0 (meter/second),WSPD_INSTANT LEVEL0 (meter/second),TEMP LEVEL1 (degree_Celsius),PSAL LEVEL1 (psu),CNDC LEVEL1 (S/m),DEPH LEVEL1 (meter),DOX1 LEVEL1 (ml/l),FLU2 LEVEL1 (milligram/m3),FLU3 LEVEL1 (FFU),MASS_DOXY LEVEL1 (milligram/m3),MOLAR_DOXY LEVEL1 (millimole/m3),OSAT LEVEL1 (%),PHPH LEVEL1 (none),PRES LEVEL1 (decibar),TUR4 LEVEL1 (ntu),QC
6200310,2015-06-04T14:04:31Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T14:24:17Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T14:44:17Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T14:58:29Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T15:18:12Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T15:38:11Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T15:58:14Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T16:18:14Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T16:38:15Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T16:58:17Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T17:18:18Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T18:10:27Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T18:30:28Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T18:50:28Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T19:10:29Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T19:30:32Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T19:50:31Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T20:10:32Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T20:30:34Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T20:50:34Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T21:10:34Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T21:30:35Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T21:50:36Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T22:10:36Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T22:30:37Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T22:50:40Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T23:10:40Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T23:30:41Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-04T23:50:42Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T00:10:45Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T00:30:46Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T00:50:46Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T01:10:48Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T01:30:49Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T01:50:50Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T02:10:50Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T02:30:52Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T02:50:53Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T03:10:54Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T03:31:07Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T03:50:53Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T04:10:55Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T04:30:55Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T04:50:56Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T05:10:57Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T05:30:58Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T05:50:59Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T06:19:53Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T06:39:32Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T06:59:34Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T07:19:34Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T07:39:36Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T07:59:37Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T08:19:39Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T08:39:40Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T08:59:42Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T09:19:43Z,49.3438,-0.3074,,,,,,,,,,,,,,,3,,,,,,,,,,0111999999999999997999999999
6200310,2015-06-05T10:51:21Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.44444,,1.94,9850,,98.4,,,,0111999999999991997191191999
6200310,2015-06-05T11:11:22Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.53542,,1.51,9990,,99.9,,,4.19,0111999999999991997191191991
6200310,2015-06-05T11:31:22Z,49.3438,-0.3074,,,,,,,,,,,,14.32,,,3,5.54242,,1.94,10030,,100.26,,,5.45,0111999999999991997191191991
6200310,2015-06-05T11:51:24Z,49.3438,-0.3074,,,,,,,,,,,,14.35,,,3,5.55641,,1.75,10020,,100.3,,,4.06,0111999999999991997191191991
6200310,2015-06-05T12:11:24Z,49.3438,-0.3074,,,,,,,,,,,,14.28,,,3,5.51442,,1.96,10000,,99.92,,,4.45,0111999999999991997191191991
6200310,2015-06-05T12:31:25Z,49.3438,-0.3074,,,,,,,,,,,,14.31,,,3,5.56341,,1.46,10060,,100.54,,,4.38,0111999999999991997191191991
6200310,2015-06-05T12:51:26Z,49.3438,-0.3074,,,,,,,,,,,,14.38,,,3,5.5844,,1.75,10100,,101.12,,,5.61,0111999999999991997191191991
6200310,2015-06-05T13:11:27Z,49.3438,-0.3074,,,,,,,,,,,,14.37,,,3,5.6054,,1.75,10130,,101.43,,,2.73,0111999999999991997191191991
6200310,2015-06-05T13:31:28Z,49.3438,-0.3074,,,,,,,,,,,,14.49,,,3,5.65438,,1.5,10230,,102.76,,,2.47,0111999999999991997191191991
6200310,2015-06-05T13:51:29Z,49.3438,-0.3074,,,,,,,,,,,,14.38,,,3,5.64039,,2.93,10190,,102.07,,,2.49,0111999999999991997191191991
6200310,2015-06-05T14:11:29Z,49.3438,-0.3074,,,,,,,,,,,,14.4,,,3,5.66138,,2.04,10240,,102.58,,,0.77,0111999999999991997191191991
6200310,2015-06-05T14:31:31Z,49.3438,-0.3074,,,,,,,,,,,,14.36,,,3,5.69637,,2.5,10310,,103.22,,,1.94,0111999999999991997191191991
6200310,2015-06-05T14:51:32Z,49.3438,-0.3074,,,,,,,,,,,,14.31,,,3,5.72436,,2.31,10370,,103.64,,,0.9,0111999999999991997191191991
6200310,2015-06-05T15:11:33Z,49.3438,-0.3074,,,,,,,,,,,,14.47,,,3,5.87132,,3.2,10630,,106.6,,,1.92,0111999999999991997191191991
6200310,2015-06-05T15:31:35Z,49.3438,-0.3074,,,,,,,,,,,,14.53,,,3,5.91331,,5.23,10680,,107.31,,,0.69,0111999999999991997191191991
6200310,2015-06-05T15:51:35Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.9483,,3.45,10740,,107.99,,,0.69,0111999999999991997191191991
6200310,2015-06-05T16:11:36Z,49.3438,-0.3074,,,,,,,,,,,,14.71,,,3,5.98329,,3.73,10810,,108.96,,,1.37,0111999999999991997191191991
6200310,2015-06-05T16:31:36Z,49.3438,-0.3074,,,,,,,,,,,,14.6,,,3,5.9623,,2.63,10760,,108.24,,,3.33,0111999999999991997191191991
6200310,2015-06-05T16:51:36Z,49.3438,-0.3074,,,,,,,,,,,,14.74,,,3,6.04627,,3.52,10920,,110.13,,,3.17,0111999999999991997191191991
6200310,2015-06-05T17:11:38Z,49.3438,-0.3074,,,,,,,,,,,,14.74,,,3,6.08826,,5.49,11000,,111.03,,,4.69,0111999999999991997191191991
6200310,2015-06-05T17:31:38Z,49.3438,-0.3074,,,,,,,,,,,,14.74,,,3,6.09526,,6.11,10990,,110.95,,,8.06,0111999999999991997191191991
6200310,2015-06-05T17:51:39Z,49.3438,-0.3074,,,,,,,,,,,,14.86,,,3,6.12325,,5.23,11050,,111.82,,,6.81,0111999999999991997191191991
6200310,2015-06-05T18:11:39Z,49.3438,-0.3074,,,,,,,,,,,,15.25,,,3,6.18623,,4.64,11110,,113.34,,,8.12,0111999999999991997191191991
6200310,2015-06-05T18:31:41Z,49.3438,-0.3074,,,,,,,,,,,,15.26,,,3,6.14424,,4.27,11040,,112.58,,,7.49,0111999999999991997191191991
6200310,2015-06-05T18:51:41Z,49.3438,-0.3074,,,,,,,,,,,,15.08,,,3,6.08826,,5.55,10940,,111.13,,,8.09,0111999999999991997191191991
6200310,2015-06-05T19:11:42Z,49.3438,-0.3074,,,,,,,,,,,,15.04,,,3,6.08126,,6.02,10940,,111.06,,,7.8,0111999999999991997191191991
6200310,2015-06-05T19:31:43Z,49.3438,-0.3074,,,,,,,,,,,,14.83,,,3,6.05327,,4.56,10940,,110.69,,,7.78,0111999999999991997191191991
6200310,2015-06-05T19:51:43Z,49.3438,-0.3074,,,,,,,,,,,,14.72,,,3,6.05327,,4.47,10910,,110.01,,,6.86,0111999999999991997191191991
6200310,2015-06-05T20:11:44Z,49.3438,-0.3074,,,,,,,,,,,,14.61,,,3,5.98329,,5.41,10820,,108.85,,,6.02,0111999999999991997191191991
6200310,2015-06-05T20:31:45Z,49.3438,-0.3074,,,,,,,,,,,,14.42,,,3,5.84333,,8.08,10550,,105.78,,,5.74,0111999999999991997191191991
6200310,2015-06-05T20:51:45Z,49.3438,-0.3074,,,,,,,,,,,,14.41,,,3,5.79434,,5.13,10480,,105.07,,,1.89,0111999999999991997191191991
6200310,2015-06-05T21:11:46Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.80834,,4.81,10500,,105.37,,,3.09,0111999999999991997191191991
6200310,2015-06-05T21:31:47Z,49.3438,-0.3074,,,,,,,,,,,,14.44,,,3,5.77335,,4.75,10450,,104.76,,,3.36,0111999999999991997191191991
6200310,2015-06-05T21:51:48Z,49.3438,-0.3074,,,,,,,,,,,,14.4,,,3,5.75236,,4.28,10390,,104.11,,,3.7,0111999999999991997191191991
6200310,2015-06-05T22:11:48Z,49.3438,-0.3074,,,,,,,,,,,,14.38,,,3,5.73136,,4.26,10350,,103.65,,,3.54,0111999999999991997191191991
6200310,2015-06-05T22:31:50Z,49.3438,-0.3074,,,,,,,,,,,,14.35,,,3,5.70337,,4,10310,,103.17,,,4.32,0111999999999991997191191991
6200310,2015-06-05T22:51:51Z,49.3438,-0.3074,,,,,,,,,,,,14.34,,,3,5.64039,,4.35,10270,,102.83,,,3.46,0111999999999991997191191991
6200310,2015-06-05T23:11:51Z,49.3438,-0.3074,,,,,,,,,,,,14.34,,,3,5.66138,,3.16,10230,,102.28,,,3.91,0111999999999991997191191991
6200310,2015-06-05T23:31:51Z,49.3438,-0.3074,,,,,,,,,,,,14.33,,,3,5.64039,,3.11,10190,,101.91,,,3.43,0111999999999991997191191991
6200310,2015-06-05T23:51:53Z,49.3438,-0.3074,,,,,,,,,,,,14.32,,,3,5.62639,,3.77,10170,,101.72,,,2.83,0111999999999991997191191991
6200310,2015-06-06T00:11:54Z,49.3438,-0.3074,,,,,,,,,,,,14.31,,,3,5.5984,,2.94,10130,,101.22,,,2.96,0111999999999991997191191991
6200310,2015-06-06T00:31:56Z,49.3438,-0.3074,,,,,,,,,,,,14.29,,,3,5.5984,,3.53,10130,,101.21,,,3.41,0111999999999991997191191991
6200310,2015-06-06T00:51:56Z,49.3438,-0.3074,,,,,,,,,,,,14.27,,,3,5.5844,,3.7,10110,,100.97,,,3.49,0111999999999991997191191991
6200310,2015-06-06T01:11:57Z,49.3438,-0.3074,,,,,,,,,,,,14.25,,,3,5.5914,,3.66,10110,,100.99,,,3.2,0111999999999991997191191991
6200310,2015-06-06T01:31:58Z,49.3438,-0.3074,,,,,,,,,,,,14.24,,,3,5.6124,,3.19,10140,,101.25,,,3.3,0111999999999991997191191991
6200310,2015-06-06T01:51:57Z,49.3438,-0.3074,,,,,,,,,,,,14.25,,,3,5.64039,,4.43,10210,,101.92,,,1.63,0111999999999991997191191991
6200310,2015-06-06T02:12:11Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.69637,,5.35,10320,,103.11,,,0,0111999999999991997191191991
6200310,2015-06-06T02:31:59Z,49.3438,-0.3074,,,,,,,,,,,,14.32,,,3,5.70337,,4.55,10330,,103.36,,,0,0111999999999991997191191991
6200310,2015-06-06T02:51:58Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.74536,,7.83,10390,,103.86,,,0,0111999999999991997191191991
6200310,2015-06-06T03:12:00Z,49.3438,-0.3074,,,,,,,,,,,,14.29,,,3,5.77335,,3.77,10440,,104.38,,,0,0111999999999991997191191991
6200310,2015-06-06T03:32:02Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.80834,,5.87,10500,,104.95,,,0,0111999999999991997191191991
6200310,2015-06-06T03:52:01Z,49.3438,-0.3074,,,,,,,,,,,,14.3,,,3,5.81534,,5.78,10510,,105.04,,,0,0111999999999991997191191991
6200310,2015-06-06T04:12:02Z,49.3438,-0.3074,,,,,,,,,,,,14.34,,,3,5.82933,,5.77,10540,,105.41,,,0,0111999999999991997191191991
6200310,2015-06-06T04:32:04Z,49.3438,-0.3074,,,,,,,,,,,,14.34,,,3,5.82234,,4.61,10540,,105.46,,,0,0111999999999991997191191991
6200310,2015-06-06T04:52:03Z,49.3438,-0.3074,,,,,,,,,,,,14.37,,,3,5.83633,,4.35,10550,,105.59,,,0,0111999999999991997191191991
6200310,2015-06-06T05:12:05Z,49.3438,-0.3074,,,,,,,,,,,,14.38,,,3,5.85733,,4.28,10580,,105.86,,,0,0111999999999991997191191991
6200310,2015-06-06T05:32:06Z,49.3438,-0.3074,,,,,,,,,,,,14.44,,,3,5.88532,,5.33,10620,,106.41,,,0,0111999999999991997191191991
6200310,2015-06-06T05:52:05Z,49.3438,-0.3074,,,,,,,,,,,,14.47,,,3,5.89232,,3.77,10630,,106.67,,,0.22,0111999999999991997191191991
6200310,2015-06-06T06:12:07Z,49.3438,-0.3074,,,,,,,,,,,,14.49,,,3,5.89931,,4.13,10640,,106.82,,,0.95,0111999999999991997191191991
6200310,2015-06-06T06:32:08Z,49.3438,-0.3074,,,,,,,,,,,,14.51,,,3,5.89931,,3.79,10660,,107.03,,,0.58,0111999999999991997191191991
6200310,2015-06-06T07:34:01Z,49.3438,-0.3074,,,,,,,,,,,,14.56,,,3,5.9483,,2.41,10730,,107.87,,,0,0111999999999991997191191991
6200310,2015-06-06T07:54:01Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.9483,,2.53,10740,,107.93,,,0,0111999999999991997191191991
6200310,2015-06-06T08:14:02Z,49.3438,-0.3074,,,,,,,,,,,,14.59,,,3,5.9483,,1.92,10730,,107.84,,,0.06,0111999999999991997191191991
6200310,2015-06-06T08:34:04Z,49.3438,-0.3074,,,,,,,,,,,,14.58,,,3,5.9343,,1.75,10710,,107.62,,,0,0111999999999991997191191991
6200310,2015-06-06T08:54:05Z,49.3438,-0.3074,,,,,,,,,,,,14.49,,,3,5.89232,,1.97,10640,,106.81,,,0,0111999999999991997191191991
6200310,2015-06-06T09:14:05Z,49.3438,-0.3074,,,,,,,,,,,,14.35,,,3,5.77335,,1.86,10450,,104.56,,,0,0111999999999991997191191991
6200310,2015-06-06T09:34:06Z,49.3438,-0.3074,,,,,,,,,,,,14.39,,,3,5.78035,,1.69,10460,,104.77,,,0,0111999999999991997191191991
6200310,2015-06-06T09:54:06Z,49.3438,-0.3074,,,,,,,,,,,,14.43,,,3,5.78735,,1.89,10450,,104.76,,,0,0111999999999991997191191991
6200310,2015-06-06T10:14:09Z,49.3438,-0.3074,,,,,,,,,,,,14.44,,,3,5.78035,,1.67,10450,,104.73,,,0,0111999999999991997191191991
6200310,2015-06-06T10:34:09Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.77335,,1.43,10450,,104.92,,,0.03,0111999999999991997191191991
6200310,2015-06-06T10:54:11Z,49.3438,-0.3074,,,,,,,,,,,,14.45,,,3,5.75935,,1.69,10420,,104.47,,,0.58,0111999999999991997191191991
6200310,2015-06-06T11:14:12Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.76635,,1.58,10420,,104.55,,,0.53,0111999999999991997191191991
6200310,2015-06-06T11:34:12Z,49.3438,-0.3074,,,,,,,,,,,,14.45,,,3,5.74536,,1.92,10390,,104.2,,,0.79,0111999999999991997191191991
6200310,2015-06-06T11:54:13Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.73836,,1.81,10380,,104.22,,,2.1,0111999999999991997191191991
6200310,2015-06-06T12:14:14Z,49.3438,-0.3074,,,,,,,,,,,,14.55,,,3,5.75935,,1.74,10390,,104.45,,,1.97,0111999999999991997191191991
6200310,2015-06-06T12:34:15Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.69637,,1.51,10330,,103.84,,,2.26,0111999999999991997191191991
6200310,2015-06-06T12:54:16Z,49.3438,-0.3074,,,,,,,,,,,,14.62,,,3,5.71037,,1.77,10310,,103.78,,,2.13,0111999999999991997191191991
6200310,2015-06-06T13:14:15Z,49.3438,-0.3074,,,,,,,,,,,,14.69,,,3,5.71037,,1.79,10320,,103.98,,,3.64,0111999999999991997191191991
6200310,2015-06-06T13:34:18Z,49.3438,-0.3074,,,,,,,,,,,,14.65,,,3,5.75236,,1.95,10390,,104.7,,,4.09,0111999999999991997191191991
6200310,2015-06-06T13:54:18Z,49.3438,-0.3074,,,,,,,,,,,,14.72,,,3,5.75236,,1.82,10400,,104.94,,,4.51,0111999999999991997191191991
6200310,2015-06-06T14:14:19Z,49.3438,-0.3074,,,,,,,,,,,,14.67,,,3,5.80834,,1.9,10490,,105.72,,,5.47,0111999999999991997191191991
6200310,2015-06-06T14:34:19Z,49.3438,-0.3074,,,,,,,,,,,,14.67,,,3,5.85733,,2.07,10580,,106.6,,,5.5,0111999999999991997191191991
6200310,2015-06-06T14:54:20Z,49.3438,-0.3074,,,,,,,,,,,,14.8,,,3,5.86432,,2,10600,,107.18,,,6.97,0111999999999991997191191991
6200310,2015-06-06T15:14:20Z,49.3438,-0.3074,,,,,,,,,,,,14.61,,,3,5.85033,,2.11,10580,,106.42,,,7.36,0111999999999991997191191991
6200310,2015-06-06T15:34:22Z,49.3438,-0.3074,,,,,,,,,,,,14.64,,,3,5.92731,,2.37,10710,,107.91,,,9.42,0111999999999991997191191991
6200310,2015-06-06T15:54:23Z,49.3438,-0.3074,,,,,,,,,,,,14.75,,,3,5.97629,,2.56,10810,,109.13,,,10.39,0111999999999991997191191991
6200310,2015-06-06T16:14:25Z,49.3438,-0.3074,,,,,,,,,,,,14.92,,,3,6.03927,,2.97,10920,,110.58,,,12.46,0111999999999991997191191991
6200310,2015-06-06T16:34:40Z,49.3438,-0.3074,,,,,,,,,,,,14.99,,,3,6.10226,,2.13,11010,,111.75,,,12.33,0111999999999991997191191991
6200310,2015-06-06T16:54:26Z,49.3438,-0.3074,,,,,,,,,,,,14.92,,,3,6.12325,,2.67,11040,,111.87,,,13.3,0111999999999991997191191991
6200310,2015-06-06T17:14:25Z,49.3438,-0.3074,,,,,,,,,,,,15.02,,,3,6.11625,,4.95,11040,,112.05,,,13.37,0111999999999991997191191991
6200310,2015-06-06T17:34:27Z,49.3438,-0.3074,,,,,,,,,,,,15.15,,,3,6.20023,,4.8,11150,,113.48,,,14.53,0111999999999991997191191991
6200310,2015-06-06T17:54:26Z,49.3438,-0.3074,,,,,,,,,,,,15.59,,,3,6.37518,,3.62,11470,,117.86,,,17.4,0111999999999991997191191991
6200310,2015-06-06T18:14:28Z,49.3438,-0.3074,,,,,,,,,,,,15.62,,,3,6.31919,,6.84,11280,,115.93,,,19.5,0111999999999991997191191991
6200310,2015-06-06T18:34:29Z,49.3438,-0.3074,,,,,,,,,,,,15.59,,,3,6.3052,,8.06,11320,,116.3,,,5.84,0111999999999991997191191991
6200310,2015-06-06T18:54:30Z,49.3438,-0.3074,,,,,,,,,,,,15.52,,,3,6.34019,,6.28,11390,,116.9,,,5.92,0111999999999991997191191991
6200310,2015-06-06T19:14:30Z,49.3438,-0.3074,,,,,,,,,,,,15.46,,,3,6.35418,,5.28,11420,,116.95,,,7.83,0111999999999991997191191991
6200310,2015-06-06T19:34:31Z,49.3438,-0.3074,,,,,,,,,,,,15.36,,,3,6.34719,,8.28,11410,,116.64,,,6.86,0111999999999991997191191991
6200310,2015-06-06T19:54:31Z,49.3438,-0.3074,,,,,,,,,,,,15.3,,,3,6.34719,,6.82,11390,,116.21,,,7.83,0111999999999991997191191991
6200310,2015-06-06T20:14:32Z,49.3438,-0.3074,,,,,,,,,,,,15.34,,,3,6.33319,,13.26,11380,,116.27,,,8.51,0111999999999991997191191991
6200310,2015-06-06T20:34:32Z,49.3438,-0.3074,,,,,,,,,,,,15.4,,,3,6.26321,,6.29,11270,,115.33,,,8.2,0111999999999991997191191991
6200310,2015-06-06T20:54:34Z,49.3438,-0.3074,,,,,,,,,,,,15.28,,,3,6.22822,,7.25,11200,,114.32,,,7.28,0111999999999991997191191991
6200310,2015-06-06T21:14:34Z,49.3438,-0.3074,,,,,,,,,,,,14.88,,,3,6.06727,,5.23,10950,,110.85,,,4.66,0111999999999991997191191991
6200310,2015-06-06T21:34:35Z,49.3438,-0.3074,,,,,,,,,,,,14.64,,,3,5.88532,,4.83,10640,,107.17,,,1.34,0111999999999991997191191991
6200310,2015-06-06T21:54:45Z,49.3438,-0.3074,,,,,,,,,,,,14.67,,,3,5.89931,,5.35,10680,,107.62,,,2.02,0111999999999991997191191991
6200310,2015-06-06T22:14:35Z,49.3438,-0.3074,,,,,,,,,,,,14.69,,,3,5.91331,,5.51,10690,,107.73,,,1.16,0111999999999991997191191991
6200310,2015-06-06T22:34:36Z,49.3438,-0.3074,,,,,,,,,,,,14.67,,,3,5.88532,,4.87,10640,,107.19,,,0.98,0111999999999991997191191991
6200310,2015-06-06T22:54:37Z,49.3438,-0.3074,,,,,,,,,,,,14.62,,,3,5.85733,,4.46,10600,,106.7,,,1.71,0111999999999991997191191991
6200310,2015-06-06T23:14:39Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.86432,,4.67,10580,,106.37,,,0.9,0111999999999991997191191991
6200310,2015-06-06T23:34:40Z,49.3438,-0.3074,,,,,,,,,,,,14.54,,,3,5.83633,,8.3,10530,,105.74,,,0.9,0111999999999991997191191991
6200310,2015-06-06T23:54:40Z,49.3438,-0.3074,,,,,,,,,,,,14.5,,,3,5.80134,,4.83,10490,,105.28,,,1.26,0111999999999991997191191991
6200310,2015-06-07T00:14:44Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.75935,,5.31,10460,,105.08,,,1.16,0111999999999991997191191991
6200310,2015-06-07T00:34:45Z,49.3438,-0.3074,,,,,,,,,,,,14.48,,,3,5.77335,,5.27,10450,,104.85,,,1.26,0111999999999991997191191991
6200310,2015-06-07T00:54:46Z,49.3438,-0.3074,,,,,,,,,,,,14.46,,,3,5.77335,,4.39,10440,,104.71,,,1.45,0111999999999991997191191991
6200310,2015-06-07T01:14:47Z,49.3438,-0.3074,,,,,,,,,,,,14.47,,,3,5.75935,,4.46,10420,,104.61,,,1.63,0111999999999991997191191991
6200310,2015-06-07T01:34:49Z,49.3438,-0.3074,,,,,,,,,,,,14.47,,,3,5.75236,,4.35,10410,,104.5,,,1.76,0111999999999991997191191991
6200310,2015-06-07T01:54:49Z,49.3438,-0.3074,,,,,,,,,,,,14.46,,,3,5.75236,,4.55,10440,,104.77,,,2.28,0111999999999991997191191991
6200310,2015-06-07T02:14:51Z,49.3438,-0.3074,,,,,,,,,,,,14.45,,,3,5.74536,,7.14,10410,,104.35,,,2.41,0111999999999991997191191991
6200310,2015-06-07T02:34:51Z,49.3438,-0.3074,,,,,,,,,,,,14.52,,,3,5.82933,,4.47,10550,,106.02,,,2.78,0111999999999991997191191991
6200310,2015-06-07T02:54:51Z,49.3438,-0.3074,,,,,,,,,,,,14.56,,,3,5.83633,,4,10550,,106.1,,,3.3,0111999999999991997191191991
6200310,2015-06-07T03:14:52Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.82234,,4.2,10540,,105.96,,,2.75,0111999999999991997191191991
6200310,2015-06-07T03:34:53Z,49.3438,-0.3074,,,,,,,,,,,,14.5,,,3,5.82234,,4.58,10550,,105.91,,,1.84,0111999999999991997191191991
6200310,2015-06-07T03:54:53Z,49.3438,-0.3074,,,,,,,,,,,,14.55,,,3,5.89931,,5.19,10670,,107.25,,,1.71,0111999999999991997191191991
6200310,2015-06-07T04:14:55Z,49.3438,-0.3074,,,,,,,,,,,,14.57,,,3,5.91331,,5.38,10690,,107.43,,,2.13,0111999999999991997191191991
6200310,2015-06-07T04:34:56Z,49.3438,-0.3074,,,,,,,,,,,,14.56,,,3,5.9413,,4.01,10730,,107.81,,,0.56,0111999999999991997191191991
6200310,2015-06-07T04:54:55Z,49.3438,-0.3074,,,,,,,,,,,,15.3,,,3,7.005,,13.76,12520,,127.77,,,,0111999999999991997191191999
6200310,2015-06-07T05:14:57Z,49.3438,-0.3074,,,,,,,,,,,,15.17,,,3,6.87903,,13.36,12290,,125.1,,,,0111999999999991997191191999
6200310,2015-06-07T05:34:57Z,49.3438,-0.3074,,,,,,,,,,,,15.19,,,3,6.94901,,11.25,12420,,126.48,,,,0111999999999991997191191999
6200310,2015-06-07T05:54:59Z,49.3438,-0.3074,,,,,,,,,,,,15.19,,,3,6.95601,,7.08,12430,,126.54,,,,0111999999999991997191191999
6200310,2015-06-07T06:15:01Z,49.3438,-0.3074,,,,,,,,,,,,15.16,,,3,6.85804,,5.28,12260,,124.79,,,0.3,0111999999999991997191191991
6200310,2015-06-07T06:35:00Z,49.3438,-0.3074,,,,,,,,,,,,15.02,,,3,6.48015,,5.69,11630,,117.94,,,1.16,0111999999999991997191191991
6200310,2015-06-07T07:37:20Z,49.3438,-0.3074,,,,,,,,,,,,14.99,,,3,6.19323,,3.16,11140,,112.94,,,1.34,0111999999999991997191191991
6200310,2015-06-07T07:57:21Z,49.3438,-0.3074,,,,,,,,,,,,15.01,,,3,6.23522,,3.17,11200,,113.69,,,0.92,0111999999999991997191191991
6200310,2015-06-07T08:17:21Z,49.3438,-0.3074,,,,,,,,,,,,14.94,,,3,6.24222,,5.2,11210,,113.51,,,0.79,0111999999999991997191191991
6200310,2015-06-07T08:37:23Z,49.3438,-0.3074,,,,,,,,,,,,15.09,,,3,6.27021,,2.37,11270,,114.58,,,1.73,0111999999999991997191191991
6200310,2015-06-07T08:57:24Z,49.3438,-0.3074,,,,,,,,,,,,15.09,,,3,6.2842,,2.38,11290,,114.81,,,2.47,0111999999999991997191191991
6200310,2015-06-07T09:17:25Z,49.3438,-0.3074,,,,,,,,,,,,15.1,,,3,6.3122,,2.68,11350,,115.44,,,2.34,0111999999999991997191191991
6200310,2015-06-07T09:37:25Z,49.3438,-0.3074,,,,,,,,,,,,15.31,,,3,6.55013,,2.01,11770,,120.13,,,1.58,0111999999999991997191191991