record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
1;09/03/2016;20:00:00;2549.9673;4.5258;37.29265;-32.28142;1729
2;09/03/2016;20:02:00;2549.8675;4.5221;37.29265;-32.28142;1729
3;09/03/2016;20:04:00;2549.8533;4.5229;37.29265;-32.28142;1729
4;09/03/2016;20:06:00;2549.8479;4.5146;37.29265;-32.28142;1729
5;09/03/2016;20:08:00;2549.8412;4.5120;37.29265;-32.28142;1729
6;09/03/2016;20:10:00;2549.8391;4.5082;37.29265;-32.28142;1729
7;09/03/2016;20:12:00;2549.8354;4.5056;37.29265;-32.28142;1729
8;09/03/2016;20:14:00;2549.8336;4.5015;37.29265;-32.28142;1729
9;09/03/2016;20:16:00;2549.8321;4.4802;37.29265;-32.28142;1729
10;09/03/2016;20:18:00;2549.8290;4.4716;37.29265;-32.28142;1729
11;09/03/2016;20:20:00;2549.8244;4.4677;37.29265;-32.28142;1729
12;09/03/2016;20:22:00;2549.8222;4.4639;37.29265;-32.28142;1729
13;09/03/2016;20:24:00;2549.8182;4.4609;37.29265;-32.28142;1729
14;09/03/2016;20:26:00;2549.8186;4.4615;37.29265;-32.28142;1729
15;09/03/2016;20:28:00;2549.8154;4.4591;37.29265;-32.28142;1729
16;09/03/2016;20:30:00;2549.8168;4.4575;37.29265;-32.28142;1729
17;09/03/2016;20:32:00;2549.8150;4.4622;37.29265;-32.28142;1729
18;09/03/2016;20:34:00;2549.8114;4.4623;37.29265;-32.28142;1729
19;09/03/2016;20:36:00;2549.8074;4.4595;37.29265;-32.28142;1729
20;09/03/2016;20:38:00;2549.8066;4.4535;37.29265;-32.28142;1729
21;09/03/2016;20:40:00;2549.8041;4.4502;37.29265;-32.28142;1729
22;09/03/2016;20:42:00;2549.8027;4.4465;37.29265;-32.28142;1729
23;09/03/2016;20:44:00;2549.8037;4.4392;37.29265;-32.28142;1729
24;09/03/2016;20:46:00;2549.8005;4.4340;37.29265;-32.28142;1729
25;09/03/2016;20:48:00;2549.8015;4.4328;37.29265;-32.28142;1729
26;09/03/2016;20:50:00;2549.7963;4.4294;37.29265;-32.28142;1729
27;09/03/2016;20:52:00;2549.7963;4.4265;37.29265;-32.28142;1729
28;09/03/2016;20:54:00;2549.7929;4.4249;37.29265;-32.28142;1729
29;09/03/2016;20:56:00;2549.7912;4.4234;37.29265;-32.28142;1729
30;09/03/2016;20:58:00;2549.7908;4.4203;37.29265;-32.28142;1729
31;09/03/2016;21:00:00;2549.7906;4.4155;37.29265;-32.28142;1729
32;09/03/2016;21:02:00;2549.7890;4.4162;37.29265;-32.28142;1729
33;09/03/2016;21:04:00;2549.7898;4.4193;37.29265;-32.28142;1729
34;09/03/2016;21:06:00;2549.7927;4.4178;37.29265;-32.28142;1729
35;09/03/2016;21:08:00;2549.7947;4.4164;37.29265;-32.28142;1729
36;09/03/2016;21:10:00;2549.7987;4.4198;37.29265;-32.28142;1729
37;09/03/2016;21:12:00;2549.8020;4.4224;37.29265;-32.28142;1729
38;09/03/2016;21:14:00;2549.8022;4.4270;37.29265;-32.28142;1729
39;09/03/2016;21:16:00;2549.8052;4.4296;37.29265;-32.28142;1729
40;09/03/2016;21:18:00;2549.8053;4.4274;37.29265;-32.28142;1729
41;09/03/2016;21:20:00;2549.8078;4.4308;37.29265;-32.28142;1729
42;09/03/2016;21:22:00;2549.8055;4.4307;37.29265;-32.28142;1729
43;09/03/2016;21:24:00;2549.8080;4.4306;37.29265;-32.28142;1729
44;09/03/2016;21:26:00;2549.8066;4.4280;37.29265;-32.28142;1729
45;09/03/2016;21:28:00;2549.8109;4.4268;37.29265;-32.28142;1729
46;09/03/2016;21:30:00;2549.8080;4.4290;37.29265;-32.28142;1729
47;09/03/2016;21:32:00;2549.8120;4.4306;37.29265;-32.28142;1729
48;09/03/2016;21:34:00;2549.8159;4.4311;37.29265;-32.28142;1729
49;09/03/2016;21:36:00;2549.8213;4.4290;37.29265;-32.28142;1729
50;09/03/2016;21:38:00;2549.8243;4.4250;37.29265;-32.28142;1729
51;09/03/2016;21:40:00;2549.8272;4.4232;37.29265;-32.28142;1729
52;09/03/2016;21:42:00;2549.8295;4.4278;37.29265;-32.28142;1729
53;09/03/2016;21:44:00;2549.8344;4.4265;37.29265;-32.28142;1729
54;09/03/2016;21:46:00;2549.8367;4.4277;37.29265;-32.28142;1729
55;09/03/2016;21:48:00;2549.8421;4.4292;37.29265;-32.28142;1729
56;09/03/2016;21:50:00;2549.8451;4.4282;37.29265;-32.28142;1729
57;09/03/2016;21:52:00;2549.8473;4.4296;37.29265;-32.28142;1729
58;09/03/2016;21:54:00;2549.8546;4.4304;37.29265;-32.28142;1729
59;09/03/2016;21:56:00;2549.8609;4.4326;37.29265;-32.28142;1729
60;09/03/2016;21:58:00;2549.8636;4.4325;37.29265;-32.28142;1729
61;09/03/2016;22:00:00;2549.8699;4.4313;37.29265;-32.28142;1729
62;09/03/2016;22:02:00;2549.8752;4.4337;37.29265;-32.28142;1729
63;09/03/2016;22:04:00;2549.8791;4.4341;37.29265;-32.28142;1729
64;09/03/2016;22:06:00;2549.8833;4.4336;37.29265;-32.28142;1729
65;09/03/2016;22:08:00;2549.8869;4.4358;37.29265;-32.28142;1729
66;09/03/2016;22:10:00;2549.8961;4.4372;37.29265;-32.28142;1729
67;09/03/2016;22:12:00;2549.9003;4.4377;37.29265;-32.28142;1729
68;09/03/2016;22:14:00;2549.9108;4.4414;37.29265;-32.28142;1729
69;09/03/2016;22:16:00;2549.9185;4.4412;37.29265;-32.28142;1729
70;09/03/2016;22:18:00;2549.9241;4.4413;37.29265;-32.28142;1729
71;09/03/2016;22:20:00;2549.9321;4.4396;37.29265;-32.28142;1729
72;09/03/2016;22:22:00;2549.9406;4.4417;37.29265;-32.28142;1729
73;09/03/2016;22:24:00;2549.9473;4.4448;37.29265;-32.28142;1729
74;09/03/2016;22:26:00;2549.9552;4.4497;37.29265;-32.28142;1729
75;09/03/2016;22:28:00;2549.9626;4.4492;37.29265;-32.28142;1729
76;09/03/2016;22:30:00;2549.9715;4.4536;37.29265;-32.28142;1729
77;09/03/2016;22:32:00;2549.9805;4.4567;37.29265;-32.28142;1729
78;09/03/2016;22:34:00;2549.9875;4.4576;37.29265;-32.28142;1729
79;09/03/2016;22:36:00;2549.9929;4.4536;37.29265;-32.28142;1729
80;09/03/2016;22:38:00;2549.9988;4.4540;37.29265;-32.28142;1729
81;09/03/2016;22:40:00;2550.0063;4.4585;37.29265;-32.28142;1729
82;09/03/2016;22:42:00;2550.0132;4.4692;37.29265;-32.28142;1729
83;09/03/2016;22:44:00;2550.0243;4.4791;37.29265;-32.28142;1729
84;09/03/2016;22:46:00;2550.0317;4.4847;37.29265;-32.28142;1729
85;09/03/2016;22:48:00;2550.0379;4.4899;37.29265;-32.28142;1729
86;09/03/2016;22:50:00;2550.0491;4.4946;37.29265;-32.28142;1729
87;09/03/2016;22:52:00;2550.0576;4.5056;37.29265;-32.28142;1729
88;09/03/2016;22:54:00;2550.0652;4.5123;37.29265;-32.28142;1729
89;09/03/2016;22:56:00;2550.0736;4.5166;37.29265;-32.28142;1729
90;09/03/2016;22:58:00;2550.0795;4.5191;37.29265;-32.28142;1729
91;09/03/2016;23:00:00;2550.0853;4.5216;37.29265;-32.28142;1729
92;09/03/2016;23:02:00;2550.0970;4.5233;37.29265;-32.28142;1729
93;09/03/2016;23:04:00;2550.1115;4.5286;37.29265;-32.28142;1729
94;09/03/2016;23:06:00;2550.1212;4.5304;37.29265;-32.28142;1729
95;09/03/2016;23:08:00;2550.1300;4.5307;37.29265;-32.28142;1729
96;09/03/2016;23:10:00;2550.1371;4.5312;37.29265;-32.28142;1729
97;09/03/2016;23:12:00;2550.1489;4.5256;37.29265;-32.28142;1729
98;09/03/2016;23:14:00;2550.1613;4.4999;37.29265;-32.28142;1729
99;09/03/2016;23:16:00;2550.1681;4.4819;37.29265;-32.28142;1729
100;09/03/2016;23:18:00;2550.1791;4.4729;37.29265;-32.28142;1729
101;09/03/2016;23:20:00;2550.1870;4.4699;37.29265;-32.28142;1729
102;09/03/2016;23:22:00;2550.1940;4.4723;37.29265;-32.28142;1729
103;09/03/2016;23:24:00;2550.2083;4.4819;37.29265;-32.28142;1729
104;09/03/2016;23:26:00;2550.2170;4.4912;37.29265;-32.28142;1729
105;09/03/2016;23:28:00;2550.2266;4.4977;37.29265;-32.28142;1729
106;09/03/2016;23:30:00;2550.2354;4.4961;37.29265;-32.28142;1729
107;09/03/2016;23:32:00;2550.2502;4.4954;37.29265;-32.28142;1729
108;09/03/2016;23:34:00;2550.2594;4.4976;37.29265;-32.28142;1729
109;09/03/2016;23:36:00;2550.2682;4.4977;37.29265;-32.28142;1729
110;09/03/2016;23:38:00;2550.2766;4.4977;37.29265;-32.28142;1729
111;09/03/2016;23:40:00;2550.2854;4.4977;37.29265;-32.28142;1729
112;09/03/2016;23:42:00;2550.2953;4.4933;37.29265;-32.28142;1729
113;09/03/2016;23:44:00;2550.3045;4.4904;37.29265;-32.28142;1729
114;09/03/2016;23:46:00;2550.3149;4.4859;37.29265;-32.28142;1729
115;09/03/2016;23:48:00;2550.3240;4.4800;37.29265;-32.28142;1729
116;09/03/2016;23:50:00;2550.3358;4.4809;37.29265;-32.28142;1729
117;09/03/2016;23:52:00;2550.3452;4.4941;37.29265;-32.28142;1729
118;09/03/2016;23:54:00;2550.3552;4.5109;37.29265;-32.28142;1729
119;09/03/2016;23:56:00;2550.3676;4.5167;37.29265;-32.28142;1729
120;09/03/2016;23:58:00;2550.3760;4.5232;37.29265;-32.28142;1729
121;09/04/2016;00:00:00;2550.3890;4.5255;37.29265;-32.28142;1729
122;09/04/2016;00:02:00;2550.4008;4.5336;37.29265;-32.28142;1729
123;09/04/2016;00:04:00;2550.4093;4.5430;37.29265;-32.28142;1729
124;09/04/2016;00:06:00;2550.4185;4.5465;37.29265;-32.28142;1729
125;09/04/2016;00:08:00;2550.4279;4.5466;37.29265;-32.28142;1729
126;09/04/2016;00:10:00;2550.4431;4.5478;37.29265;-32.28142;1729
127;09/04/2016;00:12:00;2550.4551;4.5517;37.29265;-32.28142;1729
128;09/04/2016;00:14:00;2550.4662;4.5507;37.29265;-32.28142;1729
129;09/04/2016;00:16:00;2550.4754;4.5444;37.29265;-32.28142;1729
130;09/04/2016;00:18:00;2550.4848;4.5382;37.29265;-32.28142;1729
131;09/04/2016;00:20:00;2550.4963;4.5363;37.29265;-32.28142;1729
132;09/04/2016;00:22:00;2550.5053;4.5379;37.29265;-32.28142;1729
133;09/04/2016;00:24:00;2550.5162;4.5369;37.29265;-32.28142;1729
134;09/04/2016;00:26:00;2550.5306;4.5356;37.29265;-32.28142;1729
135;09/04/2016;00:28:00;2550.5429;4.5361;37.29265;-32.28142;1729
136;09/04/2016;00:30:00;2550.5538;4.5372;37.29265;-32.28142;1729
137;09/04/2016;00:32:00;2550.5679;4.5347;37.29265;-32.28142;1729
138;09/04/2016;00:34:00;2550.5767;4.5345;37.29265;-32.28142;1729
139;09/04/2016;00:36:00;2550.5868;4.5308;37.29265;-32.28142;1729
140;09/04/2016;00:38:00;2550.6012;4.5229;37.29265;-32.28142;1729
141;09/04/2016;00:40:00;2550.6113;4.5196;37.29265;-32.28142;1729
142;09/04/2016;00:42:00;2550.6232;4.5112;37.29265;-32.28142;1729
143;09/04/2016;00:44:00;2550.6363;4.5100;37.29265;-32.28142;1729
144;09/04/2016;00:46:00;2550.6464;4.5078;37.29265;-32.28142;1729
145;09/04/2016;00:48:00;2550.6532;4.5107;37.29265;-32.28142;1729
146;09/04/2016;00:50:00;2550.6667;4.5101;37.29265;-32.28142;1729
147;09/04/2016;00:52:00;2550.6770;4.5107;37.29265;-32.28142;1729
148;09/04/2016;00:54:00;2550.6894;4.5169;37.29265;-32.28142;1729
149;09/04/2016;00:56:00;2550.6997;4.5194;37.29265;-32.28142;1729
150;09/04/2016;00:58:00;2550.7101;4.5186;37.29265;-32.28142;1729
151;09/04/2016;01:00:00;2550.7215;4.5138;37.29265;-32.28142;1729
152;09/04/2016;01:02:00;2550.7314;4.5126;37.29265;-32.28142;1729
153;09/04/2016;01:04:00;2550.7443;4.5135;37.29265;-32.28142;1729
154;09/04/2016;01:06:00;2550.7518;4.5130;37.29265;-32.28142;1729
155;09/04/2016;01:08:00;2550.7643;4.5089;37.29265;-32.28142;1729
156;09/04/2016;01:10:00;2550.7729;4.5106;37.29265;-32.28142;1729
157;09/04/2016;01:12:00;2550.7790;4.4970;37.29265;-32.28142;1729
158;09/04/2016;01:14:00;2550.7924;4.4880;37.29265;-32.28142;1729
159;09/04/2016;01:16:00;2550.8019;4.4803;37.29265;-32.28142;1729
160;09/04/2016;01:18:00;2550.8072;4.4805;37.29265;-32.28142;1729
161;09/04/2016;01:20:00;2550.8193;4.4767;37.29265;-32.28142;1729
162;09/04/2016;01:22:00;2550.8252;4.4676;37.29265;-32.28142;1729
163;09/04/2016;01:24:00;2550.8344;4.4673;37.29265;-32.28142;1729
164;09/04/2016;01:26:00;2550.8458;4.4756;37.29265;-32.28142;1729
165;09/04/2016;01:28:00;2550.8552;4.4788;37.29265;-32.28142;1729
166;09/04/2016;01:30:00;2550.8652;4.4812;37.29265;-32.28142;1729
167;09/04/2016;01:32:00;2550.8732;4.4810;37.29265;-32.28142;1729
168;09/04/2016;01:34:00;2550.8823;4.4707;37.29265;-32.28142;1729
169;09/04/2016;01:36:00;2550.8893;4.4620;37.29265;-32.28142;1729
170;09/04/2016;01:38:00;2550.8976;4.4575;37.29265;-32.28142;1729
171;09/04/2016;01:40:00;2550.9042;4.4464;37.29265;-32.28142;1729
172;09/04/2016;01:42:00;2550.9127;4.4422;37.29265;-32.28142;1729
173;09/04/2016;01:44:00;2550.9239;4.4426;37.29265;-32.28142;1729
174;09/04/2016;01:46:00;2550.9298;4.4396;37.29265;-32.28142;1729
175;09/04/2016;01:48:00;2550.9352;4.4373;37.29265;-32.28142;1729
176;09/04/2016;01:50:00;2550.9436;4.4292;37.29265;-32.28142;1729
177;09/04/2016;01:52:00;2550.9485;4.4217;37.29265;-32.28142;1729
178;09/04/2016;01:54:00;2550.9526;4.4215;37.29265;-32.28142;1729
179;09/04/2016;01:56:00;2550.9592;4.4220;37.29265;-32.28142;1729
180;09/04/2016;01:58:00;2550.9652;4.4199;37.29265;-32.28142;1729
181;09/04/2016;02:00:00;2550.9714;4.4233;37.29265;-32.28142;1729
182;09/04/2016;02:02:00;2550.9767;4.4224;37.29265;-32.28142;1729
183;09/04/2016;02:04:00;2550.9854;4.4223;37.29265;-32.28142;1729
184;09/04/2016;02:06:00;2550.9906;4.4227;37.29265;-32.28142;1729
185;09/04/2016;02:08:00;2550.9939;4.4267;37.29265;-32.28142;1729
186;09/04/2016;02:10:00;2551.0004;4.4303;37.29265;-32.28142;1729
187;09/04/2016;02:12:00;2551.0056;4.4302;37.29265;-32.28142;1729
188;09/04/2016;02:14:00;2551.0133;4.4289;37.29265;-32.28142;1729
189;09/04/2016;02:16:00;2551.0158;4.4267;37.29265;-32.28142;1729
190;09/04/2016;02:18:00;2551.0216;4.4255;37.29265;-32.28142;1729
191;09/04/2016;02:20:00;2551.0239;4.4233;37.29265;-32.28142;1729
192;09/04/2016;02:22:00;2551.0288;4.4221;37.29265;-32.28142;1729
193;09/04/2016;02:24:00;2551.0345;4.4220;37.29265;-32.28142;1729
194;09/04/2016;02:26:00;2551.0387;4.4210;37.29265;-32.28142;1729
195;09/04/2016;02:28:00;2551.0441;4.4234;37.29265;-32.28142;1729
196;09/04/2016;02:30:00;2551.0479;4.4238;37.29265;-32.28142;1729
197;09/04/2016;02:32:00;2551.0511;4.4239;37.29265;-32.28142;1729
198;09/04/2016;02:34:00;2551.0511;4.4247;37.29265;-32.28142;1729
199;09/04/2016;02:36:00;2551.0547;4.4299;37.29265;-32.28142;1729
200;09/04/2016;02:38:00;2551.0610;4.4293;37.29265;-32.28142;1729
201;09/04/2016;02:40:00;2551.0632;4.4311;37.29265;-32.28142;1729
202;09/04/2016;02:42:00;2551.0631;4.4309;37.29265;-32.28142;1729
203;09/04/2016;02:44:00;2551.0657;4.4339;37.29265;-32.28142;1729
204;09/04/2016;02:46:00;2551.0680;4.4334;37.29265;-32.28142;1729
205;09/04/2016;02:48:00;2551.0717;4.4322;37.29265;-32.28142;1729
206;09/04/2016;02:50:00;2551.0732;4.4341;37.29265;-32.28142;1729
207;09/04/2016;02:52:00;2551.0753;4.4333;37.29265;-32.28142;1729
208;09/04/2016;02:54:00;2551.0768;4.4342;37.29265;-32.28142;1729
209;09/04/2016;02:56:00;2551.0776;4.4372;37.29265;-32.28142;1729
210;09/04/2016;02:58:00;2551.0776;4.4407;37.29265;-32.28142;1729
211;09/04/2016;03:00:00;2551.0777;4.4431;37.29265;-32.28142;1729
212;09/04/2016;03:02:00;2551.0776;4.4424;37.29265;-32.28142;1729
213;09/04/2016;03:04:00;2551.0786;4.4450;37.29265;-32.28142;1729
214;09/04/2016;03:06:00;2551.0781;4.4457;37.29265;-32.28142;1729
215;09/04/2016;03:08:00;2551.0781;4.4430;37.29265;-32.28142;1729
216;09/04/2016;03:10:00;2551.0800;4.4422;37.29265;-32.28142;1729
217;09/04/2016;03:12:00;2551.0813;4.4458;37.29265;-32.28142;1729
218;09/04/2016;03:14:00;2551.0787;4.4460;37.29265;-32.28142;1729
219;09/04/2016;03:16:00;2551.0801;4.4470;37.29265;-32.28142;1729
220;09/04/2016;03:18:00;2551.0754;4.4489;37.29265;-32.28142;1729
221;09/04/2016;03:20:00;2551.0772;4.4508;37.29265;-32.28142;1729
222;09/04/2016;03:22:00;2551.0775;4.4464;37.29265;-32.28142;1729
223;09/04/2016;03:24:00;2551.0742;4.4433;37.29265;-32.28142;1729
224;09/04/2016;03:26:00;2551.0711;4.4408;37.29265;-32.28142;1729
225;09/04/2016;03:28:00;2551.0699;4.4407;37.29265;-32.28142;1729
226;09/04/2016;03:30:00;2551.0669;4.4459;37.29265;-32.28142;1729
227;09/04/2016;03:32:00;2551.0638;4.4445;37.29265;-32.28142;1729
228;09/04/2016;03:34:00;2551.0634;4.4491;37.29265;-32.28142;1729
229;09/04/2016;03:36:00;2551.0603;4.4537;37.29265;-32.28142;1729
230;09/04/2016;03:38:00;2551.0614;4.4560;37.29265;-32.28142;1729
231;09/04/2016;03:40:00;2551.0546;4.4581;37.29265;-32.28142;1729
232;09/04/2016;03:42:00;2551.0468;4.4599;37.29265;-32.28142;1729
233;09/04/2016;03:44:00;2551.0455;4.4627;37.29265;-32.28142;1729
234;09/04/2016;03:46:00;2551.0407;4.4638;37.29265;-32.28142;1729
235;09/04/2016;03:48:00;2551.0394;4.4645;37.29265;-32.28142;1729
236;09/04/2016;03:50:00;2551.0334;4.4646;37.29265;-32.28142;1729
237;09/04/2016;03:52:00;2551.0289;4.4647;37.29265;-32.28142;1729
238;09/04/2016;03:54:00;2551.0265;4.4653;37.29265;-32.28142;1729
239;09/04/2016;03:56:00;2551.0216;4.4654;37.29265;-32.28142;1729
240;09/04/2016;03:58:00;2551.0152;4.4638;37.29265;-32.28142;1729
241;09/04/2016;04:00:00;2551.0130;4.4633;37.29265;-32.28142;1729
242;09/04/2016;04:02:00;2551.0140;4.4615;37.29265;-32.28142;1729
243;09/04/2016;04:04:00;2551.0109;4.4598;37.29265;-32.28142;1729
244;09/04/2016;04:06:00;2551.0053;4.4607;37.29265;-32.28142;1729
245;09/04/2016;04:08:00;2551.0028;4.4617;37.29265;-32.28142;1729
246;09/04/2016;04:10:00;2550.9992;4.4620;37.29265;-32.28142;1729
247;09/04/2016;04:12:00;2550.9946;4.4628;37.29265;-32.28142;1729
248;09/04/2016;04:14:00;2550.9896;4.4608;37.29265;-32.28142;1729
249;09/04/2016;04:16:00;2550.9836;4.4612;37.29265;-32.28142;1729
250;09/04/2016;04:18:00;2550.9761;4.4644;37.29265;-32.28142;1729
251;09/04/2016;04:20:00;2550.9706;4.4637;37.29265;-32.28142;1729
252;09/04/2016;04:22:00;2550.9652;4.4649;37.29265;-32.28142;1729
253;09/04/2016;04:24:00;2550.9590;4.4642;37.29265;-32.28142;1729
254;09/04/2016;04:26:00;2550.9502;4.4642;37.29265;-32.28142;1729
255;09/04/2016;04:28:00;2550.9427;4.4645;37.29265;-32.28142;1729
256;09/04/2016;04:30:00;2550.9365;4.4620;37.29265;-32.28142;1729
257;09/04/2016;04:32:00;2550.9287;4.4633;37.29265;-32.28142;1729
258;09/04/2016;04:34:00;2550.9168;4.4622;37.29265;-32.28142;1729
259;09/04/2016;04:36:00;2550.9098;4.4628;37.29265;-32.28142;1729
260;09/04/2016;04:38:00;2550.9014;4.4628;37.29265;-32.28142;1729
261;09/04/2016;04:40:00;2550.8933;4.4648;37.29265;-32.28142;1729
262;09/04/2016;04:42:00;2550.8868;4.4655;37.29265;-32.28142;1729
263;09/04/2016;04:44:00;2550.8764;4.4642;37.29265;-32.28142;1729
264;09/04/2016;04:46:00;2550.8710;4.4633;37.29265;-32.28142;1729
265;09/04/2016;04:48:00;2550.8596;4.4638;37.29265;-32.28142;1729
266;09/04/2016;04:50:00;2550.8535;4.4655;37.29265;-32.28142;1729
267;09/04/2016;04:52:00;2550.8441;4.4658;37.29265;-32.28142;1729
268;09/04/2016;04:54:00;2550.8367;4.4654;37.29265;-32.28142;1729
269;09/04/2016;04:56:00;2550.8261;4.4652;37.29265;-32.28142;1729
270;09/04/2016;04:58:00;2550.8168;4.4649;37.29265;-32.28142;1729
271;09/04/2016;05:00:00;2550.8087;4.4644;37.29265;-32.28142;1729
272;09/04/2016;05:02:00;2550.8004;4.4642;37.29265;-32.28142;1729
273;09/04/2016;05:04:00;2550.7942;4.4648;37.29265;-32.28142;1729
274;09/04/2016;05:06:00;2550.7810;4.4657;37.29265;-32.28142;1729
275;09/04/2016;05:08:00;2550.7715;4.4650;37.29265;-32.28142;1729
276;09/04/2016;05:10:00;2550.7606;4.4641;37.29265;-32.28142;1729
277;09/04/2016;05:12:00;2550.7497;4.4638;37.29265;-32.28142;1729
278;09/04/2016;05:14:00;2550.7419;4.4641;37.29265;-32.28142;1729
279;09/04/2016;05:16:00;2550.7294;4.4655;37.29265;-32.28142;1729
280;09/04/2016;05:18:00;2550.7198;4.4638;37.29265;-32.28142;1729
281;09/04/2016;05:20:00;2550.7080;4.4631;37.29265;-32.28142;1729
282;09/04/2016;05:22:00;2550.6967;4.4651;37.29265;-32.28142;1729
283;09/04/2016;05:24:00;2550.6878;4.4667;37.29265;-32.28142;1729
284;09/04/2016;05:26:00;2550.6759;4.4679;37.29265;-32.28142;1729
285;09/04/2016;05:28:00;2550.6660;4.4705;37.29265;-32.28142;1729
286;09/04/2016;05:30:00;2550.6557;4.4683;37.29265;-32.28142;1729
287;09/04/2016;05:32:00;2550.6428;4.4670;37.29265;-32.28142;1729
288;09/04/2016;05:34:00;2550.6379;4.4652;37.29265;-32.28142;1729
289;09/04/2016;05:36:00;2550.6264;4.4658;37.29265;-32.28142;1729
290;09/04/2016;05:38:00;2550.6155;4.4682;37.29265;-32.28142;1729
291;09/04/2016;05:40:00;2550.6046;4.4682;37.29265;-32.28142;1729
292;09/04/2016;05:42:00;2550.5947;4.4749;37.29265;-32.28142;1729
293;09/04/2016;05:44:00;2550.5844;4.4732;37.29265;-32.28142;1729
294;09/04/2016;05:46:00;2550.5744;4.4739;37.29265;-32.28142;1729
295;09/04/2016;05:48:00;2550.5650;4.4754;37.29265;-32.28142;1729
296;09/04/2016;05:50:00;2550.5545;4.4755;37.29265;-32.28142;1729
297;09/04/2016;05:52:00;2550.5412;4.4751;37.29265;-32.28142;1729
298;09/04/2016;05:54:00;2550.5288;4.4770;37.29265;-32.28142;1729
299;09/04/2016;05:56:00;2550.5177;4.4743;37.29265;-32.28142;1729
300;09/04/2016;05:58:00;2550.5131;4.4737;37.29265;-32.28142;1729
301;09/04/2016;06:00:00;2550.5008;4.4678;37.29265;-32.28142;1729
302;09/04/2016;06:02:00;2550.4884;4.4645;37.29265;-32.28142;1729
303;09/04/2016;06:04:00;2550.4774;4.4632;37.29265;-32.28142;1729
304;09/04/2016;06:06:00;2550.4678;4.4632;37.29265;-32.28142;1729
305;09/04/2016;06:08:00;2550.4580;4.4625;37.29265;-32.28142;1729
306;09/04/2016;06:10:00;2550.4486;4.4619;37.29265;-32.28142;1729
307;09/04/2016;06:12:00;2550.4380;4.4653;37.29265;-32.28142;1729
308;09/04/2016;06:14:00;2550.4306;4.4697;37.29265;-32.28142;1729
309;09/04/2016;06:16:00;2550.4178;4.4691;37.29265;-32.28142;1729
310;09/04/2016;06:18:00;2550.4109;4.4669;37.29265;-32.28142;1729
311;09/04/2016;06:20:00;2550.3964;4.4660;37.29265;-32.28142;1729
312;09/04/2016;06:22:00;2550.3877;4.4641;37.29265;-32.28142;1729
313;09/04/2016;06:24:00;2550.3768;4.4681;37.29265;-32.28142;1729
314;09/04/2016;06:26:00;2550.3678;4.4754;37.29265;-32.28142;1729
315;09/04/2016;06:28:00;2550.3545;4.4770;37.29265;-32.28142;1729
316;09/04/2016;06:30:00;2550.3443;4.4701;37.29265;-32.28142;1729
317;09/04/2016;06:32:00;2550.3309;4.4716;37.29265;-32.28142;1729
318;09/04/2016;06:34:00;2550.3195;4.4697;37.29265;-32.28142;1729
319;09/04/2016;06:36:00;2550.3107;4.4697;37.29265;-32.28142;1729
320;09/04/2016;06:38:00;2550.2978;4.4653;37.29265;-32.28142;1729
321;09/04/2016;06:40:00;2550.2919;4.4669;37.29265;-32.28142;1729
322;09/04/2016;06:42:00;2550.2775;4.4627;37.29265;-32.28142;1729
323;09/04/2016;06:44:00;2550.2692;4.4635;37.29265;-32.28142;1729
324;09/04/2016;06:46:00;2550.2583;4.4625;37.29265;-32.28142;1729
325;09/04/2016;06:48:00;2550.2486;4.4634;37.29265;-32.28142;1729
326;09/04/2016;06:50:00;2550.2387;4.4648;37.29265;-32.28142;1729
327;09/04/2016;06:52:00;2550.2279;4.4641;37.29265;-32.28142;1729
328;09/04/2016;06:54:00;2550.2180;4.4645;37.29265;-32.28142;1729
329;09/04/2016;06:56:00;2550.2102;4.4637;37.29265;-32.28142;1729
330;09/04/2016;06:58:00;2550.1999;4.4631;37.29265;-32.28142;1729
331;09/04/2016;07:00:00;2550.1924;4.4640;37.29265;-32.28142;1729
332;09/04/2016;07:02:00;2550.1818;4.4639;37.29265;-32.28142;1729
333;09/04/2016;07:04:00;2550.1720;4.4656;37.29265;-32.28142;1729
334;09/04/2016;07:06:00;2550.1558;4.4681;37.29265;-32.28142;1729
335;09/04/2016;07:08:00;2550.1519;4.4733;37.29265;-32.28142;1729
336;09/04/2016;07:10:00;2550.1421;4.4739;37.29265;-32.28142;1729
337;09/04/2016;07:12:00;2550.1342;4.4760;37.29265;-32.28142;1729
338;09/04/2016;07:14:00;2550.1259;4.4777;37.29265;-32.28142;1729
339;09/04/2016;07:16:00;2550.1164;4.4792;37.29265;-32.28142;1729
340;09/04/2016;07:18:00;2550.1091;4.4807;37.29265;-32.28142;1729
341;09/04/2016;07:20:00;2550.1006;4.4811;37.29265;-32.28142;1729
342;09/04/2016;07:22:00;2550.0952;4.4804;37.29265;-32.28142;1729
343;09/04/2016;07:24:00;2550.0862;4.4811;37.29265;-32.28142;1729
344;09/04/2016;07:26:00;2550.0813;4.4794;37.29265;-32.28142;1729
345;09/04/2016;07:28:00;2550.0705;4.4808;37.29265;-32.28142;1729
346;09/04/2016;07:30:00;2550.0642;4.4797;37.29265;-32.28142;1729
347;09/04/2016;07:32:00;2550.0558;4.4763;37.29265;-32.28142;1729
348;09/04/2016;07:34:00;2550.0478;4.4734;37.29265;-32.28142;1729
349;09/04/2016;07:36:00;2550.0408;4.4717;37.29265;-32.28142;1729
350;09/04/2016;07:38:00;2550.0312;4.4723;37.29265;-32.28142;1729
351;09/04/2016;07:40:00;2550.0222;4.4727;37.29265;-32.28142;1729
352;09/04/2016;07:42:00;2550.0162;4.4729;37.29265;-32.28142;1729
353;09/04/2016;07:44:00;2550.0112;4.4748;37.29265;-32.28142;1729
354;09/04/2016;07:46:00;2550.0053;4.4772;37.29265;-32.28142;1729
355;09/04/2016;07:48:00;2549.9986;4.4748;37.29265;-32.28142;1729
356;09/04/2016;07:50:00;2549.9908;4.4722;37.29265;-32.28142;1729
357;09/04/2016;07:52:00;2549.9851;4.4731;37.29265;-32.28142;1729
358;09/04/2016;07:54:00;2549.9787;4.4706;37.29265;-32.28142;1729
359;09/04/2016;07:56:00;2549.9703;4.4705;37.29265;-32.28142;1729
360;09/04/2016;07:58:00;2549.9644;4.4696;37.29265;-32.28142;1729
361;09/04/2016;08:00:00;2549.9589;4.4699;37.29265;-32.28142;1729
362;09/04/2016;08:02:00;2549.9509;4.4710;37.29265;-32.28142;1729