Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
12/07/2017;17:00:00;27.868;0.002;OK;8;101;39;814;2001760;9;21;38.5;813;2001536;10;0;38.5;813;2002144;11;0;36.3;813;2002144;15;148;38.3;813;2001984;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;18:00:01;27.885;0.009;OK;8;137;32.6;801;2001664;9;78;32.3;801;2001376;10;0;32.3;801;2002112;11;0;31.9;801;2002112;15;186;32;801;2001792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;19:00:00;27.846;0.148;OK;8;28269;1214.7;28524;808607591;9;76;30.6;795;2001280;10;0;30.1;795;2002112;11;0;29.7;795;2002112;15;250;31.1;795;2001792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;20:00:01;27.829;0.285;OK;8;145;32.1;791;2001536;9;76;29.1;790;2001152;10;3;28.6;790;2002080;11;28269;1214.7;28524;808607591;15;216;29.6;790;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;21:00:01;27.846;0.423;OK;8;122;30.9;786;2001440;9;76;28;786;2001024;10;0;27.4;786;2002080;11;0;27.2;786;2002080;15;189;28.5;786;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;22:00:01;27.846;0.559;OK;8;117;30.2;784;2001376;9;82;27.3;784;2000864;10;0;26.7;784;2002080;11;0;26.4;784;2002080;15;194;27.7;784;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;23:00:01;27.896;0.693;OK;8;107;29.6;782;2001280;9;79;26.6;781;2000736;10;0;26;782;2002048;11;0;25.7;782;2002048;15;200;27.1;781;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;00:00:01;27.9;0.793;OK;8;72;28;779;2001184;9;74;25.8;779;2000576;10;0;25.3;779;2002016;11;0;25.1;779;2002016;15;144;26.1;779;2001696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;01:00:01;27.893;0.864;OK;8;28269;1214.7;28524;808607591;9;71;25.3;778;2000384;10;0;24.9;778;2002016;11;0;24.7;778;2002016;15;28269;1214.7;28524;808607591;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;02:00:01;27.89;0.935;OK;8;65;27.4;778;2000992;9;69;25.3;778;2000288;10;0;24.8;778;2002016;11;0;24.7;778;2002016;15;133;25.6;778;2001664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;03:00:00;27.879;1.006;OK;8;91;27.4;778;2000896;9;75;25.2;778;2000160;10;2;24.7;778;2002016;11;0;24.6;778;2002016;15;113;25.5;777;2001664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;04:00:01;27.891;1.076;OK;8;67;27.2;778;2000832;9;71;25;777;2000032;10;0;24.6;777;2001984;11;0;24.5;777;2001984;15;127;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;05:00:01;27.911;1.152;OK;8;61;27.2;778;2000736;9;78;25;777;1999904;10;0;24.6;777;2001984;11;1;24.5;777;2001984;15;143;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;06:00:00;27.882;1.223;OK;8;84;27.3;778;2000672;9;28269;1214.7;28524;808607591;10;0;24.7;778;2001984;11;1;24.6;778;2001984;15;132;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;07:00:01;27.874;1.294;OK;8;57;27.4;778;2000576;9;0;0;0;0;10;0;24.8;778;2001984;11;1;24.6;778;2001984;15;109;25.5;778;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;08:00:01;27.94;1.365;OK;8;69;27.3;777;2000512;9;90;25;777;1999520;10;0;24.6;777;2001952;11;0;24.4;777;2001952;15;152;25.4;777;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;09:00:00;27.894;1.437;OK;8;57;27.3;778;2000448;9;84;25.1;778;1999392;10;2;24.6;778;2001952;11;0;24.5;778;2001952;15;137;25.4;777;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;10:00:01;27.865;0.004;OK;8;131;28.9;784;2000320;9;90;28.5;784;1999264;10;0;28.3;784;2001888;11;1;27.3;784;2001888;15;186;28.2;784;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;11:00:01;27.905;0.117;OK;8;28269;1214.7;28524;808607591;9;75;27.4;788;1999136;10;0;27;788;2001888;11;0;26.9;788;2001888;15;125;27.6;788;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;12:00:01;27.937;0.194;OK;8;0;0;0;0;9;60;32.2;810;1999040;10;0;31.8;810;2001856;11;0;32;810;2001856;15;104;32.6;810;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;13:00:01;27.749;0.24;OK;8;3;37;821;1999872;9;0;36.8;821;1998880;10;0;37;821;2001824;11;1;37.1;821;2001824;15;354;37;820;2001440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;14:00:03;27.74;0.638;OK;8;3;45.3;827;1999808;9;0;44.8;827;1998784;10;0;44.8;827;2001760;11;0;41.6;827;2001760;15;347;45;826;2001376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;15:00:04;27.737;1.036;OK;8;0;45.9;827;1999712;9;0;45.5;827;1998688;10;0;45.3;827;2001696;11;0;41.6;827;2001696;15;349;45.5;827;2001312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;16:00:01;27.981;0.003;OK;8;0;40.4;820;1999552;9;62;40.7;820;1998496;10;0;40.3;820;2001568;11;0;37.8;820;2001536;15;87;39.6;819;2001120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;17:00:00;27.977;0.01;OK;8;1;33.6;809;1999552;9;55;34.2;809;1998368;10;0;33.8;809;2001568;11;0;33.3;809;2001536;15;100;33.2;808;2001088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;15:36:51;28.554;0.118;OK;8;115;38.6;810;1999296;9;0;36.1;810;1998144;10;0;35.6;810;2001408;11;0;34.3;810;2001376;15;137;36.7;810;2000896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;16:48:25;28.621;0.285;OK;8;126;39.3;816;1999168;9;0;36;816;1997920;10;0;35.2;816;2001408;11;0;34.3;816;2001376;15;140;36.8;816;2000864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:00:01;28.519;0.45;OK;8;112;39.5;818;1999040;9;81;36.5;817;1997760;10;0;36;817;2001408;11;0;35.3;817;2001376;15;192;36.8;817;2000864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:02:05;28.62;0.456;OK;8;137;39.5;817;1999040;9;1;36.5;817;1997760;10;0;36;817;2001408;11;0;35.3;817;2001376;15;144;37;817;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;19:13:40;28.592;0.621;OK;8;120;35.3;801;1998912;9;0;32.3;801;1997632;10;0;31.8;801;2001376;11;0;31.2;801;2001344;15;131;32.6;801;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;20:25:16;28.528;0.786;OK;8;120;32.5;791;1998816;9;0;29.3;791;1997472;10;0;28.6;791;2001376;11;0;28.1;791;2001344;15;130;29.7;791;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;21:36:51;28.519;0.95;OK;8;121;30.9;786;1998720;9;0;27.8;786;1997312;10;0;27;786;2001376;11;0;26.6;786;2001344;15;151;28.2;786;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;22:48:26;28.481;1.114;OK;8;123;30;783;1998592;9;0;26.8;783;1997152;10;0;26;783;2001344;11;0;25.7;783;2001344;15;131;27.3;783;2000800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:00:01;28.342;1.278;OK;8;130;29.4;781;1998432;9;64;26.2;781;1996928;10;0;25.5;781;2001312;11;1;25.2;781;2001280;15;188;26.7;781;2000768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:02:05;28.461;1.282;OK;8;129;29.5;781;1998400;9;0;26.3;781;1996896;10;0;25.5;781;2001312;11;0;25.3;781;2001280;15;153;26.8;781;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;01:13:41;28.455;1.445;OK;8;122;28.9;780;1998304;9;0;25.8;779;1996768;10;0;25;779;2001312;11;0;24.8;780;2001280;15;139;26.2;779;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;02:25:15;28.426;1.607;OK;8;106;28.7;779;1998176;9;0;25.5;778;1996576;10;0;24.7;779;2001312;11;0;24.5;779;2001280;15;141;26;778;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;03:36:51;28.416;1.764;OK;8;115;28.5;778;1998080;9;0;25.4;778;1996448;10;0;24.6;778;2001280;11;28269;1214.7;28524;1815049063;15;133;25.8;778;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;04:48:26;28.483;1.899;OK;8;84;27.9;778;1997984;9;0;25.1;777;1996288;10;0;24.4;777;2001280;11;0;24.2;777;2001248;15;85;25.5;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:00:00;28.504;1.984;OK;8;58;27.2;777;1997856;9;28269;1214.7;28524;1815049063;10;0;24.3;777;2001280;11;0;24.1;777;2001248;15;139;25.1;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:02:05;28.582;1.986;OK;8;28269;1214.7;28524;1815049063;9;0;24.9;777;1996128;10;0;24.4;777;2001280;11;0;24.2;777;2001248;15;107;25.2;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;07:13:41;28.574;2.071;OK;8;58;27.1;777;1997760;9;0;24.9;777;1996000;10;0;24.3;777;2001248;11;0;24.1;777;2001216;15;85;25.1;777;2000672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;08:25:15;28.568;2.156;OK;8;56;27.7;779;1997632;9;0;25.5;779;1995840;10;0;24.8;779;2001248;11;0;24.6;779;2001216;15;82;25.7;779;2000672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;09:36:51;28.083;2.314;OK;8;0;31;791;1997472;9;58;30.4;791;1995680;10;0;29.8;791;2001184;11;0;29;791;2001152;15;403;30.4;791;2000576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;10:00:01;28.375;2.425;OK;8;122;34.3;797;1997408;9;77;33.8;796;1995616;10;0;33.3;796;2001120;11;0;31.2;796;2001088;15;177;33.8;796;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;11:00:00;28.452;2.555;OK;8;104;33.5;796;1997312;9;28269;1214.7;28524;1815049063;10;0;29.7;796;2001120;11;0;29.3;795;2001088;15;180;30.9;795;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;12:00:00;28.472;2.663;OK;8;82;33;796;1997248;9;83;30.2;796;1995360;10;0;29.7;796;2001120;11;0;29.4;796;2001088;15;150;30.7;796;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;13:00:01;28.742;2.744;OK;8;62;31.3;799;1997152;9;72;30.8;799;1995200;10;0;30.6;799;2001088;11;0;30.3;799;2001056;15;125;30.8;798;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;14:00:01;28.556;2.815;OK;8;28269;1214.7;28524;1815049063;9;77;30.5;798;1995072;10;0;30.1;798;2001056;11;0;30;798;2001024;15;128;30.8;798;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;15:00:00;28.524;2.886;OK;8;58;29.4;772;1996992;9;75;26.9;772;1994976;10;0;26.9;772;2001056;11;0;25.2;772;2001024;15;114;27.8;771;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;16:00:01;28.475;2.956;OK;8;28269;1214.7;28524;1815049063;9;101;12.6;731;1994848;10;28269;1214.7;28524;1815049063;11;0;11.3;731;2001024;15;150;13;731;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;17:00:00;28.208;3.027;OK;8;64;9.7;721;1996832;9;79;7.1;721;1994720;10;0;6.7;721;2001056;11;0;6.3;722;2001024;15;156;7.3;721;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;18:00:01;28.094;3.097;OK;8;85;8.9;720;1996768;9;86;6.3;720;1994592;10;1;5.8;720;2001024;11;0;5.7;720;2000992;15;156;6.6;720;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;19:00:00;28.254;3.168;OK;8;64;8.8;720;1996672;9;77;6.2;720;1994464;10;0;5.7;720;2001024;11;0;5.6;720;2000992;15;195;6.5;720;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;20:00:00;28.045;3.238;OK;8;72;8.7;720;1996608;9;86;6.2;720;1994368;10;0;5.7;720;2001024;11;0;5.6;720;2000992;15;157;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:00:00;28.03;3.308;OK;8;100;8.7;720;1996512;9;77;6.2;720;1994272;10;0;5.7;720;2001024;11;1;5.6;720;2000960;15;149;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:00:01;28.05;3.379;OK;8;59;8.7;720;1996448;9;84;6.1;720;1994144;10;0;5.6;720;2000992;11;28269;1214.7;28524;1815049063;15;153;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:00:01;28.009;3.449;OK;8;62;8.7;720;1996384;9;80;6.1;720;1994016;10;0;5.6;720;2000992;11;0;5.5;720;2000960;15;145;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;00:00:01;28.025;3.52;OK;8;60;8.7;720;1996256;9;153;6.1;720;1993888;10;28269;1214.7;28524;1815049063;11;0;5.5;720;2000928;15;149;6.4;720;2000320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;01:00:01;28.112;3.589;OK;8;57;8.5;720;1996128;9;84;6.1;720;1993696;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;162;6.4;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;02:00:01;27.996;3.66;OK;8;56;8.5;720;1996064;9;73;6.1;720;1993568;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;148;6.3;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;03:00:01;27.996;3.73;OK;8;65;8.5;720;1995968;9;28269;1214.7;28524;1815049063;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;314;6.4;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;04:00:00;28;3.801;OK;8;59;8.5;720;1995904;9;76;6.1;720;1993312;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;133;6.3;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;05:00:00;28;3.87;OK;8;65;8.5;720;1995808;9;28269;1214.7;28524;1815049063;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;167;6.4;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;06:00:00;28.118;3.941;OK;8;57;8.5;720;1995744;9;88;6.1;720;1993120;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;134;6.4;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;07:00:00;27.903;4.011;OK;8;62;8.5;720;1995680;9;72;6.1;720;1992992;10;0;5.6;720;2000928;11;0;5.5;720;2000864;15;153;6.3;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;08:00:01;27.984;4.081;OK;8;60;8.5;720;1995584;9;78;6.1;720;1992864;10;0;5.6;720;2000896;11;0;5.5;720;2000864;15;164;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;09:00:01;28.031;4.15;OK;8;70;8.5;720;1995520;9;83;6;720;1992736;10;0;5.6;720;2000896;11;0;5.4;720;2000864;15;154;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:00:01;27.996;4.222;OK;8;61;8.5;720;1995424;9;85;6;720;1992640;10;0;5.5;720;2000896;11;0;5.4;720;2000864;15;179;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:00:01;27.998;4.291;OK;8;28269;1214.7;28524;1815049063;9;76;6;720;1992512;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;150;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:00:01;27.972;4.363;OK;8;61;8.5;720;1995264;9;79;6.1;720;1992384;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;380;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:00:00;27.98;4.432;OK;8;63;8.5;720;1995200;9;84;6.1;720;1992256;10;0;5.6;720;2000864;11;0;5.5;721;2000832;15;136;6.4;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:00:00;28.08;4.503;OK;8;57;8.5;720;1995136;9;82;6.1;720;1992128;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;152;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:00:00;28.08;4.572;OK;8;85;8.7;720;1995040;9;88;6.1;720;1992064;10;28269;1214.7;28524;1815049063;11;0;5.6;721;2000800;15;201;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:00:00;28.086;4.642;OK;8;81;8.7;720;1994976;9;87;6.2;720;1991936;10;0;5.7;721;2000832;11;0;5.6;721;2000800;15;149;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:00:01;28.092;4.711;OK;8;61;8.5;720;1994880;9;88;6.1;720;1991808;10;0;5.6;721;2000832;11;0;5.5;720;2000800;15;148;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:00:01;27.967;4.783;OK;8;59;8.5;720;1994816;9;87;6.1;720;1991680;10;0;5.6;721;2000832;11;0;5.5;721;2000768;15;206;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;19:00:00;28.065;4.852;OK;8;83;8.5;720;1994752;9;28269;1214.7;28524;1815049063;10;0;5.6;721;2000800;11;0;5.5;721;2000768;15;163;6.4;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;20:00:01;27.957;4.923;OK;8;59;8.5;720;1994656;9;83;6.1;720;1991456;10;28269;1214.7;28524;1815049063;11;0;5.5;721;2000768;15;162;6.4;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;21:00:00;27.94;4.992;OK;8;143;8.5;720;1994592;9;85;6.1;720;1991328;10;0;5.6;720;2000800;11;0;5.5;720;2000768;15;140;6.3;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;22:00:00;28.083;5.062;OK;8;95;8.5;720;1994496;9;83;6.1;720;1991200;10;0;5.6;720;2000768;11;0;5.5;720;2000736;15;136;6.3;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;23:00:01;28.003;5.133;OK;8;56;8.5;720;1994432;9;82;6.1;720;1991072;10;0;5.6;721;2000768;11;0;5.5;721;2000736;15;143;6.3;720;2000096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;00:00:00;27.975;5.203;OK;8;63;8.5;720;1994304;9;57;6.1;720;1990912;10;0;5.6;720;2000736;11;1;5.5;721;2000704;15;159;6.3;720;2000064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;01:00:01;28.074;5.272;OK;8;56;8.5;720;1994208;9;109;6.1;720;1990752;10;0;5.6;721;2000736;11;0;5.5;720;2000704;15;162;6.3;720;2000032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;02:00:00;28.082;5.344;OK;8;28269;1214.7;28524;1815049063;9;82;6;720;1990624;10;0;5.6;721;2000736;11;0;5.4;720;2000704;15;138;6.3;720;2000032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;03:00:01;28.013;5.413;OK;8;62;8.5;720;1994048;9;78;6.1;720;1990496;10;0;5.5;720;2000736;11;0;5.4;721;2000704;15;154;6.3;720;2000032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;04:00:00;28.077;5.484;OK;8;66;8.5;720;1993984;9;94;6;720;1990400;10;0;5.6;720;2000704;11;0;5.4;720;2000672;15;146;6.3;720;2000000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;05:00:01;27.972;5.554;OK;8;58;8.5;720;1993888;9;84;6;720;1990272;10;0;5.6;721;2000704;11;0;5.4;720;2000672;15;155;6.3;720;2000000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;06:00:00;28.118;5.624;OK;8;83;8.5;720;1993824;9;69;6;720;1990176;10;28269;1214.7;28524;1815049063;11;0;5.5;721;2000672;15;228;6.3;720;2000000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;07:00:01;28.106;5.693;OK;8;61;8.5;721;1993728;9;79;6.1;721;1990048;10;0;5.6;721;2000704;11;0;5.5;721;2000672;15;132;6.3;720;2000000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;08:00:00;27.92;5.764;OK;8;75;8.5;721;1993664;9;76;6.1;721;1989920;10;0;5.6;721;2000672;11;0;5.5;721;2000640;15;159;6.3;720;1999968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;09:00:01;27.958;5.834;OK;8;93;8.5;721;1993600;9;81;6.1;720;1989792;10;0;5.6;721;2000672;11;0;5.5;721;2000640;15;156;6.4;720;1999968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;10:00:00;27.946;5.903;OK;8;87;8.5;720;1993504;9;104;6.1;721;1989664;10;0;5.6;721;2000672;11;0;5.5;721;2000640;15;135;6.3;720;1999968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;11:00:01;28.001;5.974;OK;8;65;8.5;721;1993440;9;78;6;720;1989568;10;28269;1214.7;28524;1815049063;11;0;5.5;721;2000608;15;143;6.3;720;1999936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;12:00:01;27.975;6.044;OK;8;64;8.5;720;1993344;9;63;6;720;1989440;10;0;5.6;721;2000640;11;0;5.5;721;2000608;15;139;6.3;720;1999936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;13:00:01;28.003;6.115;OK;8;58;8.5;720;1993280;9;73;6;720;1989312;10;0;5.6;721;2000640;11;0;5.4;721;2000608;15;151;6.3;720;1999936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;14:00:01;27.989;6.185;OK;8;65;8.5;721;1993216;9;84;6;720;1989184;10;0;5.6;721;2000640;11;0;5.4;721;2000608;15;162;6.3;720;1999936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;15:00:01;28.097;6.254;OK;8;62;8.5;720;1993120;9;85;6;720;1989120;10;0;5.5;720;2000608;11;0;5.4;721;2000576;15;150;6.3;720;1999904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;16:00:01;27.974;6.326;OK;8;69;8.5;721;1993056;9;81;6;720;1988992;10;0;5.6;721;2000608;11;0;5.4;721;2000576;15;136;6.3;720;1999904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;17:00:01;28.001;6.395;OK;8;63;8.5;720;1992960;9;76;6;721;1988864;10;0;5.5;721;2000608;11;0;5.4;721;2000576;15;164;6.3;720;1999904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;18:00:01;28.01;6.466;OK;8;64;8.5;721;1992896;9;73;6.1;721;1988736;10;0;5.5;721;2000576;11;0;5.4;721;2000544;15;181;6.3;720;1999904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;19:00:01;27.987;6.536;OK;8;56;8.5;721;1992800;9;81;6;721;1988608;10;0;5.6;721;2000576;11;0;5.4;721;2000544;15;124;6.3;720;1999872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;20:00:00;28.074;6.607;OK;8;83;8.5;721;1992736;9;93;6.1;721;1988512;10;28269;1214.7;28524;1815049063;11;0;5.5;721;2000544;15;150;6.4;720;1999872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;21:00:01;28.141;6.677;OK;8;67;8.5;721;1992672;9;84;6.1;721;1988384;10;0;5.6;721;2000576;11;0;5.5;721;2000544;15;152;6.3;720;1999872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;22:00:01;27.99;6.746;OK;8;28269;1214.7;28524;1815049063;9;78;6.1;721;1988256;10;0;5.6;721;2000544;11;0;5.5;721;2000512;15;132;6.3;720;1999872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;23:00:00;27.972;6.817;OK;8;64;8.5;721;1992512;9;87;6.2;721;1988128;10;0;5.7;721;2000544;11;0;5.6;721;2000512;15;144;6.3;720;1999840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;00:00:01;27.993;6.887;OK;8;60;8.5;721;1992352;9;59;6.1;721;1987968;10;0;5.6;721;2000512;11;1;5.5;721;2000480;15;158;6.3;720;1999808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;01:00:00;27.958;6.956;OK;8;75;8.5;721;1992256;9;74;6.1;721;1987808;10;0;5.6;721;2000512;11;0;5.5;721;2000480;15;144;6.4;720;1999776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;02:00:01;27.987;7.028;OK;8;0;0;0;0;9;64;6.1;721;1987712;10;0;5.6;721;2000512;11;0;5.5;721;2000480;15;99;6.4;720;1999776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;03:00:01;27.929;7.097;OK;8;64;8.5;721;1992096;9;28269;1214.7;28524;1815049063;10;0;5.6;721;2000512;11;0;5.4;721;2000480;15;138;6.3;720;1999776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;04:00:00;28.077;7.169;OK;8;58;8.5;721;1992032;9;84;6;721;1987488;10;0;5.5;721;2000480;11;0;5.4;721;2000448;15;131;6.3;720;1999744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/07/2017;05:00:01;27.975;7.238;OK;8;63;8.5;721;1991936;9;83;6.1;720;1987360;10;0;5.6;721;2000480;11;0;5.4;721;2000448;15;157;6.3;720;1999744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;